"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/095-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/095-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[accesorios-para-laboratorios-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/095-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/095-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/095-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/095-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","499625.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499625.94","DRM/LIC/095-05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/107-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., details={type=company}, id=instrumentos-opticos-de-precision-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/107-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[instrumentos-opticos-de-precision-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/107-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/107-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/107-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/107-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","39150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., id=instrumentos-opticos-de-precision-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39150","DRM/LIC/107-05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[DISITEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/110-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISITEC S.A. DE C.V., details={type=company}, id=disitec-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/110-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[disitec-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/110-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/110-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/110-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/110-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","1982.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITEC S.A. DE C.V., id=disitec-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1982.2","DRM/LIC/110-05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[DHF BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/112-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DHF BUSINESS, S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/112-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[dhf-business-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/112-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/112-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/112-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/112-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","280656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHF BUSINESS, S.A. DE C.V., id=dhf-business-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280656","DRM/LIC/112-05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LEYVITEC LABORATORIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/115-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEYVITEC LABORATORIOS S. A. DE C. V., details={type=company}, id=leyvitec-laboratorios-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/115-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[leyvitec-laboratorios-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/115-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/115-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/115-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/115-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","15260.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEYVITEC LABORATORIOS S. A. DE C. V., id=leyvitec-laboratorios-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15260.25","DRM/LIC/115-05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/109-05-&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/109-05-","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/109-05-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/109-05--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/109-05-&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/109-05-","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","562171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562171","DRM/LIC/109-05-"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MILLIPORE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/094-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/094-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[millipore-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/094-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/094-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/094-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/094-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","61945.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61945.6","DRM/LIC/094-05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LEYVITEC LABORATORIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/115A-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEYVITEC LABORATORIOS S. A. DE C. V., details={type=company}, id=leyvitec-laboratorios-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/115A-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[leyvitec-laboratorios-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/115A-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/115A-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/115A-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/115A-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","60600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEYVITEC LABORATORIOS S. A. DE C. V., id=leyvitec-laboratorios-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60600","DRM/LIC/115A-05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/021-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/021-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[equipar-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/021-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/021-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/021-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/021-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","70400.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70400.7","DRM/LIC/021-06"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/006-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/006-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/006-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/006-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","40076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40076","DRM/LIC/006-06"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/018-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-007-05-DRM/LIC/018-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mel-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/018-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/018-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/018-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Aparatos e Instrumentos Cientýficos y de Laboratorio","DRM/LIC/018-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-007-05","ocds-0ud2q6-29054001-007-05","139251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139251","DRM/LIC/018-06"
