"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342296]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E419-2017-1660019","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1660019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342296}]","PAPEL BOND","1660019","true","Mixta","Talleres Gráficos de México","2017-11-08T00:00:00.000Z","1566852","ocds-0ud2q6-AA-004E2D001-E419-2017","false","[{}]","05. Adjudicación Directa LAASSP","35885.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35885.51","1660019"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480153]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, additionalIdentifiers={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E290-2018-1826898","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1826898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1826898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480153}]","PAPEL BOND","1826898",,"Mixta","Talleres Gráficos de México","2018-05-28T00:00:00.000Z","1710429","ocds-0ud2q6-AA-004E2D001-E290-2018","false","[{}]","05. Adjudicación Directa LAASSP","1001371.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1001371.97","1826898","2018-06-08T11:20:00.000Z",,,,"2018-05-18T08:00:00.000Z","Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954459]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E493-2016-1185850","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1185850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954459}]","PAPEL","1185850","true","Mixta","Talleres Gráficos de México","2016-08-15T00:00:00.000Z","1152243","ocds-0ud2q6-AA-004E2D001-E493-2016","false","[{}]","05. Adjudicación Directa LAASSP","1103882.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1103882.64","1185850",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975147]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E568-2016-1208652","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1208652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975147}]","PAPEL","1208652","true","Mixta","Talleres Gráficos de México","2016-09-14T00:00:00.000Z","1172289","ocds-0ud2q6-AA-004E2D001-E568-2016","false","[{}]","05. Adjudicación Directa LAASSP","41755.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41755.35","1208652",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975250]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E575-2016-1208750","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1208750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975250}]","PAPEL","1208750","true","Mixta","Talleres Gráficos de México","2016-09-19T00:00:00.000Z","1172436","ocds-0ud2q6-AA-004E2D001-E575-2016","false","[{}]","05. Adjudicación Directa LAASSP","245430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245430","1208750",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893213]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E338-2016-1110066","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1110066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893213}]","PAPEL","1110066","true","Mixta","Talleres Gráficos de México","2016-05-25T00:00:00.000Z","1089557","ocds-0ud2q6-AA-004E2D001-E338-2016","false","[{}]","05. Adjudicación Directa LAASSP","214456.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214456.4","1110066",,,,,,,,
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781126]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N181-2014-818150","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","818150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781126}]","PAPEL","818150","true","Mixta","Talleres Gráficos de México","2014-09-17T00:00:00.000Z","881739","ocds-0ud2q6-AA-004E2D001-N181-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62096.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62096.71","818150",,"2014-09-08T00:00:00.000Z",,,"2014-09-08T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780581]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N212-2014-825402","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","825402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780581}]","PAPEL","825402","true","Mixta","Talleres Gráficos de México","2014-10-06T00:00:00.000Z","882603","ocds-0ud2q6-AA-004E2D001-N212-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37491.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37491.3","825402",,"2014-09-25T00:00:00.000Z",,,"2014-09-25T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780178]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N273-2014-833102","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","papel","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","papel","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","833102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780178}]","PAPEL","833102","true","Mixta","Talleres Gráficos de México","2014-11-20T00:00:00.000Z","884592","ocds-0ud2q6-AA-004E2D001-N273-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52325","833102",,"2014-11-07T00:00:00.000Z",,,"2014-11-07T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780501]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N243-2014-832670","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","papel","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","papel","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","832670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780501}]","PAPEL","832670","true","Mixta","Talleres Gráficos de México","2014-10-27T00:00:00.000Z","884269","ocds-0ud2q6-AA-004E2D001-N243-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52111.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52111.55","832670",,"2014-10-17T00:00:00.000Z",,,"2014-10-17T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780488]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N248-2014-832770","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","holograma","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","holograma","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","832770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780488}]","HOLOGRAMA","832770","true","Mixta","Talleres Gráficos de México","2014-10-31T00:00:00.000Z","884292","ocds-0ud2q6-AA-004E2D001-N248-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269063.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269063.08","832770",,"2014-10-20T00:00:00.000Z",,,"2014-10-20T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780201]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N269-2014-833076","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","papel","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","papel","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","833076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780201}]","PAPEL","833076","true","Mixta","Talleres Gráficos de México","2014-11-14T00:00:00.000Z","884583","ocds-0ud2q6-AA-004E2D001-N269-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313950","833076",,"2014-11-03T00:00:00.000Z",,,"2014-11-03T00:00:00.000Z",,,
