"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-12-06T20:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[LLANTAS DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68923]","[{identifier={legalName=LLANTAS DE COAHUILA SA DE CV, scheme=RUPC, id=11287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-de-coahuila-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N258-2011-93426","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[llantas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-12-08T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","LLANTAS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","93426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68923}]","03-ADN/11 LLANTAS","93426","true","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","114775","ocds-0ud2q6-AA-018TOQ026-N258-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26652","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE COAHUILA SA DE CV, id=llantas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26652","93426","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-01T15:43:00.000Z","2011-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ROBERTO RAUL TORRES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56732]","[{address={countryName=México}, roles=supplier, name=ROBERTO RAUL TORRES HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-raul-torres-herrera}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N220-2011-905403","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[roberto-raul-torres-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-11-07T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","PERSIANAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","PERSIANAS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","905403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56732}]","BASES DE INVITACION ACNE-AJD-049-2011- PESIANAS","905403","true","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","95899","ocds-0ud2q6-AA-018TOQ026-N220-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75251.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO RAUL TORRES HERRERA, id=roberto-raul-torres-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75251.81","905403","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-13T14:35:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85309]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N26-2012-917448","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[ensenanza-e-investigacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-02-15T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CURSO DE MATERIAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CURSO DE MATERIAS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","917448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85309}]","BASES ACNE-AJD-014-2012 CURSO DE MATERIAS","917448","true","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","140902","ocds-0ud2q6-AA-018TOQ026-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145112","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145112","917448","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-02T10:10:00.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[GALLERIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56889]","[{address={countryName=México}, roles=supplier, name=GALLERIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galleries-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N221-2011-204129","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-11-07T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MESA DE TRABAJO Y SILLAS OPERATIVAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MESA DE TRABAJO Y SILLAS OPERATIVAS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","204129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56889}]","BASES DE INVITACION ACNE-AJD-050-2011- MESA DE TRABAJO Y SILLA OPERATIVA","204129","true","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","96290","ocds-0ud2q6-AA-018TOQ026-N221-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALLERIES SA DE CV, id=galleries-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","204129","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-16T14:31:00.000Z","2011-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[OPERADORA DE CONTRATOS INTERNACIONALES R R]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72043]","[{identifier={legalName=OPERADORA DE CONTRATOS INTERNACIONALES R R, scheme=RUPC, id=47848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE CONTRATOS INTERNACIONALES R R, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-contratos-internacionales-r-r}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N263-2011-912250","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[operadora-de-contratos-internacionales-r-r]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-12-19T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SER MTTO Y REP EQUIPO DE LAVADO","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SER MTTO Y REP EQUIPO DE LAVADO","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","912250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72043}]","014-AD/11-SER MTTO Y REP EQUIPO DE LAVADO","912250","true","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","118627","ocds-0ud2q6-AA-018TOQ026-N263-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108275","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE CONTRATOS INTERNACIONALES R R, id=operadora-de-contratos-internacionales-r-r}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108275","912250","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-02T11:50:00.000Z","2011-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56914]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N222-2011-638603","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-11-10T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SUMINISTRO E INSTALACION DE CANALETAS PARA TENDIDO DE CABLE DE FIBRA ÓPTICA.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SUMINISTRO E INSTALACION DE CANALETAS PARA TENDIDO DE CABLE DE FIBRA ÓPTICA.","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","638603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56914}]","SUMINISTRO E INSTALACION DE CANALETAS PARA TENDIDO DE CABLE DE FIBRA ÓPTICA.","638603","true","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","96331","ocds-0ud2q6-AA-018TOQ026-N222-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86980","638603","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-20T16:02:00.000Z","2011-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SIMON PROYECTOS Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72824]","[{address={countryName=México}, roles=supplier, name=SIMON PROYECTOS Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=simon-proyectos-y-construccion-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N266-2011-907363","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[simon-proyectos-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-12-20T16:30:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SER, PODA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SER, PODA","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","907363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72824}]","017-AD/11-SER, PODA","907363","true","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","120895","ocds-0ud2q6-AA-018TOQ026-N266-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMON PROYECTOS Y CONSTRUCCION SA DE CV, id=simon-proyectos-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63800","907363","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-06T18:54:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[JOM METODOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150218]","[{address={countryName=México}, roles=supplier, name=JOM METODOS MEXICANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jom-metodos-mexicanos-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N223-2012-917726","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[jom-metodos-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-08-15T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CURSO DE INGLES PARA EL PERSONAL DEL ACNE","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CURSO DE INGLES PARA EL PERSONAL DEL ACNE","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","917726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150218}]","ACNE-ADJ-037/2012 CURSO DE INGLES PARA EL PERSONAL DEL ACNE","917726","true","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","240063","ocds-0ud2q6-AA-018TOQ026-N223-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOM METODOS MEXICANOS, S.A. DE C.V., id=jom-metodos-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","917726","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-01T15:17:00.000Z","2012-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186382]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N267-2012-261663","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-11-05T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 700402629","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","Contrato No. 700402629","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","261663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186382}]","063-ADN/12 Convertidores de Ethernet a FO","261663","true","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","293146","ocds-0ud2q6-AA-018TOQ026-N267-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232560","261663","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-11-06T13:53:00.000Z","2012-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[TRANSPORTES LACKNER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188409]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES LACKNER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=transportes-lackner-hermanos-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N269-2012-246159","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[transportes-lackner-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-11-07T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 800599947.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","Contrato No. 800599947.","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","246159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188409}]","016-ADN/12-S Traslado de Fibra Óptica.","246159","true","Comisión Federal de Electricidad","2012-11-24T00:00:00.000Z","296002","ocds-0ud2q6-AA-018TOQ026-N269-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES LACKNER HERMANOS, S.A. DE C.V., id=transportes-lackner-hermanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30760","246159","Nacional","Mixta","[electronicSubmission, inPerson]"
