"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289091]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N58-2013-384393","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REHABILITACIÓN, ENCAUZAMIENTO Y CONSERVACIÓN DEL CAUCE DEL RIO NUEVO ARENAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REHABILITACIÓN, ENCAUZAMIENTO Y CONSERVACIÓN DEL CAUCE DEL RIO NUEVO ARENAL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","384393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289091}]","REHABILITACIÓN, ENCAUZAMIENTO Y CONSERVACIÓN DEL CAUCE DEL RIO NUEVO ARENAL","384393","true","Presencial","Comisión Nacional del Agua","2013-12-10T00:00:00.000Z","439211","ocds-0ud2q6-SO-016B00999-N58-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2193167.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V, id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2193167.82","384393"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290973]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-civiles-y-sanitarias-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N60-2013-384318","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-civiles-y-sanitarias-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REPARACIÓN DEL REVESTIMIENTO DE CANALES DE LA RED DEL DISTRITO DE RIEGO 044","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REPARACIÓN DEL REVESTIMIENTO DE CANALES DE LA RED DEL DISTRITO DE RIEGO 044","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","384318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290973}]","REPARACIÓN DEL REVESTIMIENTO DE CANALES DE LA RED DEL DISTRITO DE RIEGO 044","384318","true","Presencial","Comisión Nacional del Agua","2013-11-30T00:00:00.000Z","442115","ocds-0ud2q6-SO-016B00999-N60-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","128811.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V, id=construcciones-civiles-y-sanitarias-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","128811.78","384318"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[PROEDICON MIXTLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291028]","[{address={countryName=México}, roles=supplier, name=PROEDICON MIXTLI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proedicon-mixtli-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N62-2013-384376","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[proedicon-mixtli-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO, OBRA CIVIL PLANTA DE BOMBEO KM. 27+250 DEL DISTRITO DE RIEGO 088","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO, OBRA CIVIL PLANTA DE BOMBEO KM. 27+250 DEL DISTRITO DE RIEGO 088","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","384376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291028}]","MANTENIMIENTO, OBRA CIVIL PLANTA DE BOMBEO KM. 27+250 DEL DISTRITO DE RIEGO 088","384376","true","Presencial","Comisión Nacional del Agua","2013-11-30T00:00:00.000Z","442142","ocds-0ud2q6-SO-016B00999-N62-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129149.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROEDICON MIXTLI, S.A. DE C.V., id=proedicon-mixtli-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129149.26","384376"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MAJVA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623085]","[{address={countryName=México}, roles=supplier, name=MAJVA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=majva-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N64-2015-899292","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[majva-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","COLOCACIÓN DE REJILLA RETENEDORA DE BASURA, COLOCACIÓN DE MUROS DE GAVION","[{id=compranet-1620524637144}]","016B00999","false","Expirado","COLOCACIÓN DE REJILLA RETENEDORA DE BASURA, COLOCACIÓN DE MUROS DE GAVION","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","899292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623085}]","COLOCACIÓN DE REJILLA RETENEDORA DE BASURA, COLOCACIÓN DE MUROS DE GAVION","899292","true","Presencial","Comisión Nacional del Agua","2015-12-29T00:00:00.000Z","865524","ocds-0ud2q6-SO-016B00999-N64-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4463079.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAJVA CONSTRUCCIONES SA DE CV, id=majva-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4463079.66","899292"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298790]","[{address={countryName=México}, roles=supplier, name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N76-2013-430618","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO PARA LAS OBRAS DE REHABILITACIÓN DE BORDOS DEL RÍO SANABRIA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO PARA LAS OBRAS DE REHABILITACIÓN DE BORDOS DEL RÍO SANABRIA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298790}]","PROYECTO EJECUTIVO PARA LAS OBRAS DE REHABILITACIÓN DE BORDOS DEL RÍO SANABRIA","430618","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","451870","ocds-0ud2q6-SO-016B00999-N76-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2090621.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2090621.43","430618"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SARMIENTO Y ASOCIADOS INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299048]","[{address={countryName=México}, roles=supplier, name=SARMIENTO Y ASOCIADOS INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sarmiento-y-asociados-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N79-2013-430591","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[sarmiento-y-asociados-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO PARA LAS OBRAS EL RÍO VERDIGUEL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO PARA LAS OBRAS EL RÍO VERDIGUEL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299048}]","PROYECTO EJECUTIVO PARA LAS OBRAS EL RÍO VERDIGUEL","430591","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","454025","ocds-0ud2q6-SO-016B00999-N79-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2388180.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SARMIENTO Y ASOCIADOS INGENIERÍA, S.A. DE C.V., id=sarmiento-y-asociados-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2388180.09","430591"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435535]","[{address={countryName=México}, roles=supplier, name=CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N79-2014-576840","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REPOSICIÓN DE LOSAS DE CONCRETO, MAMPOSTERÍA DE DISTRITO DE RIEGO 096","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REPOSICIÓN DE LOSAS DE CONCRETO, MAMPOSTERÍA DE DISTRITO DE RIEGO 096","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","576840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435535}]","REPOSICIÓN DE LOSAS DE CONCRETO, MAMPOSTERÍA DE DISTRITO DE RIEGO 096","576840","true","Presencial","Comisión Nacional del Agua","2014-11-11T00:00:00.000Z","597488","ocds-0ud2q6-SO-016B00999-N79-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCUTORA CONSORCIO ARQUITECTONICO MEXIQUENSE PUNTO, S.A. DE C.V., id=construcutora-consorcio-arquitectonico-mexiquense-punto-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","576840"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299974]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N81-2013-430606","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ingenieria-y-procesamiento-electronico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTOS EJECUTIVOS PARA LAS OBRAS DEL RÍO LERMA EN DIVERSAS COMUNIDADES","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTOS EJECUTIVOS PARA LAS OBRAS DEL RÍO LERMA EN DIVERSAS COMUNIDADES","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299974}]","PROYECTOS EJECUTIVOS PARA LAS OBRAS DEL RÍO LERMA EN DIVERSAS COMUNIDADES","430606","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","455211","ocds-0ud2q6-SO-016B00999-N81-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2128557.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V., id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2128557.4","430606"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[FRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299994]","[{address={countryName=México}, roles=supplier, name=FRO INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fro-ingenieros-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N82-2013-430616","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[fro-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO PARA LAS OBRAS EN EL RÍO LERMA TRAMO PARQUE INDUSTRIAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO PARA LAS OBRAS EN EL RÍO LERMA TRAMO PARQUE INDUSTRIAL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299994}]","PROYECTO EJECUTIVO PARA LAS OBRAS EN EL RÍO LERMA TRAMO PARQUE INDUSTRIAL","430616","true","Presencial","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","455262","ocds-0ud2q6-SO-016B00999-N82-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1671011.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRO INGENIEROS, S.A. DE C.V., id=fro-ingenieros-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1671011.73","430616"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INESPROC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300009]","[{address={countryName=México}, roles=supplier, name=INESPROC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inesproc-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N83-2013-430609","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inesproc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO PARA LAS OBRAS DE REHABILITACIÓN DE BORDOS DEL RÍO TEJALPA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO PARA LAS OBRAS DE REHABILITACIÓN DE BORDOS DEL RÍO TEJALPA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300009}]","PROYECTO EJECUTIVO PARA LAS OBRAS DE REHABILITACIÓN DE BORDOS DEL RÍO TEJALPA","430609","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","455281","ocds-0ud2q6-SO-016B00999-N83-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2400686.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INESPROC, S.A. DE C.V.., id=inesproc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2400686.8","430609"
