"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. DE C.V. (COMISA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-109/15]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. DE C.V. (COMISA), details={type=company}, id=corporacion-mexicana-de-impresion-sa-de-cv-comisa}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-109/15-CS-300-CD-N-A-PE-109/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporacion-mexicana-de-impresion-sa-de-cv-comisa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE FORMATOS PARA LOS OPERATIVOS DEL PROGRAMA AFÍLIATE 2015","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE FORMATOS PARA LOS OPERATIVOS DEL PROGRAMA AFÍLIATE 2015","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-109/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-109/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-109/15}]","SERVICIO DE IMPRESIÓN DE FORMATOS PARA LOS OPERATIVOS DEL PROGRAMA AFÍLIATE 2015","CS-300-CD-N-A-PE-109/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-10-29T00:00:00.000Z","CS-300-CD-N-A-PE-109/15","ocds-0ud2q6-CS-300-CD-N-A-PE-109/15","3086471.9604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. DE C.V. (COMISA), id=corporacion-mexicana-de-impresion-sa-de-cv-comisa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3086471.9604","CS-300-CD-N-A-PE-109/15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MET LIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-213/13]","[{roles=supplier, name=MET LIMPIEZA SA DE CV, details={type=company}, id=met-limpieza-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-213/13-CS-300-LP-N-A-PE-213/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[met-limpieza-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-213/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-213/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-213/13}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","CS-300-LP-N-A-PE-213/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-LP-N-A-PE-213/13","ocds-0ud2q6-CS-300-LP-N-A-PE-213/13","3079851.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3079851.75","CS-300-LP-N-A-PE-213/13"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-111/14]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-111/14-CA-300-LP-N-A-PE-111/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sodexo-motivation-solutions-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA EL DÍA DEL TRABAJADOR HACENDARIO 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL DÍA DEL TRABAJADOR HACENDARIO 2014","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-111/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-111/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-111/14}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL DÍA DEL TRABAJADOR HACENDARIO 2014","CA-300-LP-N-A-PE-111/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-05T00:00:00.000Z","CA-300-LP-N-A-PE-111/14","ocds-0ud2q6-CA-300-LP-N-A-PE-111/14","3045998.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3045998.62","CA-300-LP-N-A-PE-111/14"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-4]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001624-271-4-FIADQ-0000001624-271-4","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALONES PARA DAMA","[{id=pot-1620519810584}]","PANTALONES PARA DAMA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001624-271-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001624-271-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-4}]","PANTALONES PARA DAMA","FIADQ-0000001624-271-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","FIADQ-0000001624-271-4","ocds-0ud2q6-FIADQ-0000001624-271-4","3026215.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026215.5","FIADQ-0000001624-271-4"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SIX SIGMA NETWORKS MÉXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-114/15]","[{roles=supplier, name=SIX SIGMA NETWORKS MÉXICO S.A. DE C.V, details={type=company}, id=six-sigma-networks-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-IT-N-A-PE-114/15-CS-300-IT-N-A-PE-114/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[six-sigma-networks-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-IT-N-A-PE-114/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-IT-N-A-PE-114/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-114/15}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL","CS-300-IT-N-A-PE-114/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-IT-N-A-PE-114/15","ocds-0ud2q6-CS-300-IT-N-A-PE-114/15","2971920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIX SIGMA NETWORKS MÉXICO S.A. DE C.V, id=six-sigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2971920","CS-300-IT-N-A-PE-114/15"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MARKETING GUBERNAMENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-135/15]","[{roles=supplier, name=MARKETING GUBERNAMENTAL S.C., details={type=company}, id=marketing-gubernamental-sc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-IT-N-A-PE-135/15-CS-300-IT-N-A-PE-135/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marketing-gubernamental-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA PARA DAR SEGUIMIENTO A LA IMPLEMENTACIÓN DEL PROGRAMA CREZCAMOS JUNTOS","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA PARA DAR SEGUIMIENTO A LA IMPLEMENTACIÓN DEL PROGRAMA CREZCAMOS JUNTOS","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-IT-N-A-PE-135/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-IT-N-A-PE-135/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-135/15}]","SERVICIO DE ASESORÍA PARA DAR SEGUIMIENTO A LA IMPLEMENTACIÓN DEL PROGRAMA CREZCAMOS JUNTOS","CS-300-IT-N-A-PE-135/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-IT-N-A-PE-135/15","ocds-0ud2q6-CS-300-IT-N-A-PE-135/15","2971000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING GUBERNAMENTAL S.C., id=marketing-gubernamental-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2971000","CS-300-IT-N-A-PE-135/15"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006165-330]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006165-330-FCADQ-0000006165-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006165-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006165-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006165-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006165-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-31T00:00:00.000Z","FCADQ-0000006165-330","ocds-0ud2q6-FCADQ-0000006165-330","2962270.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2962270.98","FCADQ-0000006165-330"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CONTROLES INDUSTRIALES Y ANALITICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-149/15]","[{roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS S.A. DE C.V., details={type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-149/15-CA-300-LP-N-A-PE-149/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[controles-industriales-y-analiticos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-149/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-149/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-149/15}]","ADQUISICIÓN DE AMBULANCIA Y EQUIPO MÉDICO","CA-300-LP-N-A-PE-149/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-149/15","ocds-0ud2q6-CA-300-LP-N-A-PE-149/15","2944708.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES INDUSTRIALES Y ANALITICOS S.A. DE C.V., id=controles-industriales-y-analiticos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2944708.72","CA-300-LP-N-A-PE-149/15"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-080/14]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-IT-N-A-PE-080/14-CS-300-IT-N-A-PE-080/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sixsigma-networks-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-IT-N-A-PE-080/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-IT-N-A-PE-080/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-IT-N-A-PE-080/14}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","CS-300-IT-N-A-PE-080/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-IT-N-A-PE-080/14","ocds-0ud2q6-CS-300-IT-N-A-PE-080/14","2914500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2914500","CS-300-IT-N-A-PE-080/14"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-044/14]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-PE-044/14-CS-300-LP-N-P-PE-044/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[galaz-yamazaki-ruiz-urquiza-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROGRAMA DE AUDITORÍA A ESTADOS FINANCIEROS PARA LA ADMINISTRACIÓN GENERAL DE GRANDES CONTRIBUYENTES","[{id=pot-1620519810584}]","SERVICIO DE PROGRAMA DE AUDITORÍA A ESTADOS FINANCIEROS PARA LA ADMINISTRACIÓN GENERAL DE GRANDES CONTRIBUYENTES","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-PE-044/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-PE-044/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-044/14}]","SERVICIO DE PROGRAMA DE AUDITORÍA A ESTADOS FINANCIEROS PARA LA ADMINISTRACIÓN GENERAL DE GRANDES CONTRIBUYENTES","CS-300-LP-N-P-PE-044/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-31T00:00:00.000Z","CS-300-LP-N-P-PE-044/14","ocds-0ud2q6-CS-300-LP-N-P-PE-044/14","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","CS-300-LP-N-P-PE-044/14"
