"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33935MONTERREY]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33935MONTERREY-33935MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33935MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33935MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33935MONTERREY}]","GRANOS","33935MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33935MONTERREY","ocds-0ud2q6-33935MONTERREY","4523926.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4523926.68","33935MONTERREY",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43336MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43336MERIDA-43336MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43336MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43336MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43336MERIDA}]","GRANOS","43336MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43336MERIDA","ocds-0ud2q6-43336MERIDA","4414372.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4414372.9","43336MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42963MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","42963MERIDA-42963MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","42963MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42963MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42963MERIDA}]","GRANOS","42963MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","42963MERIDA","ocds-0ud2q6-42963MERIDA","4156599.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4156599.3","42963MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32813MIXTECA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32813MIXTECA-32813MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32813MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32813MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32813MIXTECA}]","GRANOS","32813MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32813MIXTECA","ocds-0ud2q6-32813MIXTECA","3992000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3992000","32813MIXTECA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34346ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34346ISTMO-34346ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34346ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34346ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34346ISTMO}]","GRANOS","34346ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34346ISTMO","ocds-0ud2q6-34346ISTMO","3866604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3866604","34346ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34444ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34444ISTMO-34444ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34444ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34444ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34444ISTMO}]","GRANOS","34444ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34444ISTMO","ocds-0ud2q6-34444ISTMO","3866604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3866604","34444ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32763ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32763ACAYUCAN-32763ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32763ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32763ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32763ACAYUCAN}]","GRANOS","32763ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32763ACAYUCAN","ocds-0ud2q6-32763ACAYUCAN","3866604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3866604","32763ACAYUCAN",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34443ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34443ISTMO-34443ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34443ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34443ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34443ISTMO}]","GRANOS","34443ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34443ISTMO","ocds-0ud2q6-34443ISTMO","3682940.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3682940.31","34443ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43389MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43389MERIDA-43389MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43389MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43389MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43389MERIDA}]","GRANOS","43389MERIDA","DICONSA S.A. DE C.V.","2006-03-03T00:00:00.000Z","43389MERIDA","ocds-0ud2q6-43389MERIDA","3641052.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3641052.1","43389MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43017MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43017MERIDA-43017MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43017MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43017MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43017MERIDA}]","GRANOS","43017MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43017MERIDA","ocds-0ud2q6-43017MERIDA","3576608.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3576608.7","43017MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42838MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","42838MERIDA-42838MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","42838MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42838MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42838MERIDA}]","GRANOS","42838MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","42838MERIDA","ocds-0ud2q6-42838MERIDA","3286613.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3286613.4","42838MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34182ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34182ISTMO-34182ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34182ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34182ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34182ISTMO}]","GRANOS","34182ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34182ISTMO","ocds-0ud2q6-34182ISTMO","3222170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3222170","34182ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34180ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34180ISTMO-34180ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34180ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34180ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34180ISTMO}]","GRANOS","34180ISTMO","DICONSA S.A. DE C.V.","2012-10-20T00:00:00.000Z","34180ISTMO","ocds-0ud2q6-34180ISTMO","3222170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3222170","34180ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34379ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34379ISTMO-34379ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34379ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34379ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34379ISTMO}]","GRANOS","34379ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34379ISTMO","ocds-0ud2q6-34379ISTMO","3222170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3222170","34379ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42925MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","42925MERIDA-42925MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","42925MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42925MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42925MERIDA}]","GRANOS","42925MERIDA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","42925MERIDA","ocds-0ud2q6-42925MERIDA","3093283.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3093283.2","42925MERIDA",,,,,,,,,,,,,,,,,,,,,
