"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676936&pr=2010]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","17599.93","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C052460-10676936","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10676936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676936&pr=2010}]","Ciudad de México","10676936","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10676936","ocds-0ud2q6-CDMX-S-C052460","[Conservación]","17599.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17599.93","10676936"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-02T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040353&pr=2013]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","24875.67","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350971-11040353","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11040353","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040353, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040353&pr=2013}]","Ciudad de México","11040353","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11040353","ocds-0ud2q6-CDMX-S-C350971","[Conservación]","24875.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24875.67","11040353"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-15T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10988096&pr=2013]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","228664.14","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350497-10988096","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10988096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10988096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10988096&pr=2013}]","Ciudad de México","10988096","Instituto Mexicano del Seguro Social","2013-10-31T00:00:00.000Z","10988096","ocds-0ud2q6-CDMX-S-C350497","[Conservación]","228664.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228664.14","10988096"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163558&pr=2014]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","198120.31","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0411-11163558","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11163558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163558&pr=2014}]","Ciudad de México","11163558","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163558","ocds-0ud2q6-CDMX-S-C4M0411","[Conservación]","198120.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198120.31","11163558"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114868&pr=2014]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","389425.19","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0103-11114868","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11114868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114868&pr=2014}]","Ciudad de México","11114868","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114868","ocds-0ud2q6-CDMX-S-C4M0103","[Conservación]","389425.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","389425.19","11114868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612015&pr=2009]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","308339.75","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C90029-10612015","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612015&pr=2009}]","Ciudad de México","10612015","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612015","ocds-0ud2q6-CDMX-S-C90029","[Conservación]","308339.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308339.75","10612015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500450&pr=2016]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","425250.43","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C6M0100-11500450","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11500450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500450&pr=2016}]","Ciudad de México","11500450","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500450","ocds-0ud2q6-CDMX-S-C6M0100","[Conservación]","425250.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","425250.43","11500450"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612013&pr=2010]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","36035.56","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053593-10612013","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612013&pr=2010}]","Ciudad de México","10612013","Instituto Mexicano del Seguro Social","2010-11-05T00:00:00.000Z","10612013","ocds-0ud2q6-CDMX-S-C053593","[Conservación]","36035.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36035.56","10612013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612012&pr=2010]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","41845.05","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053594-10612012","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612012&pr=2010}]","Ciudad de México","10612012","Instituto Mexicano del Seguro Social","2010-11-05T00:00:00.000Z","10612012","ocds-0ud2q6-CDMX-S-C053594","[Conservación]","41845.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41845.05","10612012"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-19T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365905&pr=2015]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","395266.17","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0257-11365905","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11365905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365905&pr=2015}]","Ciudad de México","11365905","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365905","ocds-0ud2q6-CDMX-S-C5M0257","[Conservación]","395266.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","395266.17","11365905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944811&pr=2013]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","370881.14","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350101-10944811","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10944811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944811&pr=2013}]","Ciudad de México","10944811","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944811","ocds-0ud2q6-CDMX-S-C350101","[Conservación]","370881.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370881.14","10944811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-08T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944389&pr=2013]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","27547.96","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350107-10944389","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10944389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944389&pr=2013}]","Ciudad de México","10944389","Instituto Mexicano del Seguro Social","2013-07-30T00:00:00.000Z","10944389","ocds-0ud2q6-CDMX-S-C350107","[Conservación]","27547.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27547.96","10944389"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311121&pr=2014]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., additionalIdentifiers={legalName=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., scheme=RFC, id=MEM760401DJ7}, details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","2038582.84","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0848-11311121","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[mitsubishi-electric-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11311121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311121&pr=2014}]","Ciudad de México","11311121","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311121","ocds-0ud2q6-CDMX-S-C4M0848","[Conservación]","2038582.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MITSUBISHI ELECTRIC DE MEXICO, S. A DE C. V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2038582.84","11311121"
