"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ENGINEERING DE MEXICO SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410302811&p_CveDep=18575&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENGINEERING DE MEXICO SERVICES S DE RL DE CV, details={type=company}, id=engineering-de-mexico-services-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-002-02-410302811","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[engineering-de-mexico-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Búsqueda y Localización de Información Tecnológica de punta, para la resolución de problemas técnicos en Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Búsqueda y Localización de Información Tecnológica de punta, para la resolución de problemas técnicos en Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410302811&p_CveDep=18575&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Búsqueda y Localización de Información Tecnológica de punta, para la resolución de problemas técnicos en Pemex Exploración y Producción","410302811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-002-02","ocds-0ud2q6-18575003-002-02","3943175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGINEERING DE MEXICO SERVICES S DE RL DE CV, id=engineering-de-mexico-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3943175","410302811",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[NET BRAINS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0057&AnoInv=2003&TipInv=D]","[{roles=supplier, name=NET BRAINS DE MÉXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-057-03-410303869","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","[{id=compranet3-1620530467436}]","18575003","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0057&AnoInv=2003&TipInv=D}]","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","410303869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-057-03","ocds-0ud2q6-18575003-057-03","3851661.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET BRAINS DE MÉXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3851661.3","410303869",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Contratos","active","complete","[CACALILAO Y HUASTECA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CACALILAO Y HUASTECA COMPANY SA DE CV, details={type=company}, id=cacalilao-y-huasteca-company-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-03-413053817","[contract]","contratos-pemex-exploracion-y-produccion","[cacalilao-y-huasteca-company-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","413053817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-03","ocds-0ud2q6-18575050-010-03","3849893.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACALILAO Y HUASTECA COMPANY SA DE CV, id=cacalilao-y-huasteca-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3849893.4","413053817",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120234009&p_CveDep=18575&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-002-03-4120234009","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo, para la Sede Villahermosa de Pemex Exploración y Producción, 2003","[{id=compranet3-1620530467436}]","18575003","Suministro mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo, para la Sede Villahermosa de Pemex Exploración y Producción, 2003","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120234009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120234009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120234009&p_CveDep=18575&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo, para la Sede Villahermosa de Pemex Exploración y Producción, 2003","4120234009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-002-03","ocds-0ud2q6-18575003-002-03","3836488.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3836488.2","4120234009",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)",,"complete","[EOLO PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116970]","[{identifier={legalName=EOLO PLUS SA DE CV, scheme=RUPC, id=36951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EOLO PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolo-plus-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N11-2012-878299","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[eolo-plus-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Servicio de transportación aérea privada en aviones para el personal operativo y/o carga de PEP","[{id=compranet-1620524637144}]","018T4L023","Servicio de transportación aérea privada en aviones para el personal operativo y/o carga de PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","878299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116970}]","Servicio de Transportación Aerea Privada","878299","Pemex-Exploración y Producción","189862","ocds-0ud2q6-SA-018T4L023-N11-2012","3599187.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EOLO PLUS SA DE CV, id=eolo-plus-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3599187.5","878299",,"PEP","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0031&AnoInv=2004&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-031-04-410304852","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN LA GENERACIÓN, ADMINISTRACIÓN Y SUPERVISIÓN DE LOS DATOS DE UN CATALOGO DE RESPUESTAS SÍSMICA: CARSIS, USANDO EL SOFTWARE GEOCLUSTER Y MÓDULOS ASOCIADOS","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN LA GENERACIÓN, ADMINISTRACIÓN Y SUPERVISIÓN DE LOS DATOS DE UN CATALOGO DE RESPUESTAS SÍSMICA: CARSIS, USANDO EL SOFTWARE GEOCLUSTER Y MÓDULOS ASOCIADOS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0031&AnoInv=2004&TipInv=D}]","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN LA GENERACIÓN, ADMINISTRACIÓN Y SUPERVISIÓN DE LOS DATOS DE UN CATALOGO DE RESPUESTAS SÍSMICA: CARSIS, USANDO EL SOFTWARE GEOCLUSTER Y MÓDULOS ASOCIADOS","410304852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-031-04","ocds-0ud2q6-18575003-031-04","3556380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3556380","410304852",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303864&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-059-03-410303864","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303864&vv_provsino=0}]","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","410303864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-059-03","ocds-0ud2q6-18575003-059-03","3444048.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3444048.75","410303864",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052839&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-071-01-413052839","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACIÓN Y CORTE DE TUBULARES Y METALES (PESCA) ASÍ COMO LA APERTURA DE VENTANAS PARA LOS POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACIÓN Y CORTE DE TUBULARES Y METALES (PESCA) ASÍ COMO LA APERTURA DE VENTANAS PARA LOS POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052839&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2001&ConSin=1}]","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACIÓN Y CORTE DE TUBULARES Y METALES (PESCA) ASÍ COMO LA APERTURA DE VENTANAS PARA LOS POZOS DE LA REGIÓN MARINA","413052839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-071-01","ocds-0ud2q6-18575050-071-01","3434945.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3434945.9","413052839",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Contratos","active","complete","[SEPARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054845&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEPARMEX, S.A. DE C.V., details={type=company}, id=separmex-sa-de-cv}]","Internacional","MXN","Contratos","18575050-027-04-413054845","[contract]","contratos-pemex-exploracion-y-produccion","[separmex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de mantenimiento y reparación general a compresores de aire, malacates neumáticos y centrifugadoras de combustible, incluyendo su refaccionamiento, para la División Marina","[{id=compranet3-1620530467436}]","18575050","Servicio de mantenimiento y reparación general a compresores de aire, malacates neumáticos y centrifugadoras de combustible, incluyendo su refaccionamiento, para la División Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054845&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento y reparación general a compresores de aire, malacates neumáticos y centrifugadoras de combustible, incluyendo su refaccionamiento, para la División Marina","413054845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-027-04","ocds-0ud2q6-18575050-027-04","3407035.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, S.A. DE C.V., id=separmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3407035.87","413054845",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-18T00:00:00.000Z","México","Contratos","active","complete","[MULTISERVICIOS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054807&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., details={type=company}, id=multiservicios-petroleros-sa-de-cv}]","Internacional","MXN","Contratos","18575050-001-04-413054807","[contract]","contratos-pemex-exploracion-y-produccion","[multiservicios-petroleros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","022201-3 BOMBA MACERADORA PARA AGUA SALADA","[{id=compranet3-1620530467436}]","18575050","022201-3 BOMBA MACERADORA PARA AGUA SALADA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=413054807&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO, MAQUINADO DE CONEXIONES A.P.I. A JUNTAS DE TUBERÍAS DE PERFORACIÓN Y HERRAMIENTAS TUBULARES, ASÍ COMO UNIÓN DE EXTREMOS A LASTRABARRENAS Y TUBERÍA PESADA H.W.","413054807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-04","ocds-0ud2q6-18575050-001-04","3373460.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., id=multiservicios-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3373460.03","413054807",,,,,,,,,,,,,,,,,
