"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[GRUPO INDUSTRIAL BIBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=00641&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., details={type=company}, id=grupo-industrial-bibi-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-023-02-17","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-industrial-bibi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641009","Ropa para Servicios Médicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=00641&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Ropa para Servicios Médicos","17","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-023-02","ocds-0ud2q6-00641009-023-02","1886534.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., id=grupo-industrial-bibi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1886534.12","17"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[RENOVADORA DE COLCHONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20479&p_CveDep=00641&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENOVADORA DE COLCHONES, S.A. DE C.V., details={type=company}, id=renovadora-de-colchones-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-024-02-D20479","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[renovadora-de-colchones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Adquisición de Ropa Contractual","[{id=compranet3-1620530467436}]","641009","Adquisición de Ropa Contractual","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20479&p_CveDep=00641&p_CveUni=009&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Ropa Contractual","D20479","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-024-02","ocds-0ud2q6-00641009-024-02","1320766.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA DE COLCHONES, S.A. DE C.V., id=renovadora-de-colchones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320766.8","D20479"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[GRUPO INDUSTRIAL BIBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30326&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., details={type=company}, id=grupo-industrial-bibi-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-025-03-D30326","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-industrial-bibi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Ropa para servicios medicos","[{id=compranet3-1620530467436}]","641009","Ropa para servicios medicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30326&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Ropa para servicios medicos","D30326","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-025-03","ocds-0ud2q6-00641009-025-03","1230331.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., id=grupo-industrial-bibi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230331.56","D30326"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-04-044-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, SA DE CV, details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-019-03-scc02-04-044-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Recolección de Basura Común","[{id=compranet3-1620530467436}]","641009","Recolección de Basura Común","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-04-044-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-04-044-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-04-044-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Recolección de Basura Común","scc02-04-044-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-019-03","ocds-0ud2q6-00641009-019-03","1122465.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, SA DE CV, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122465.2","scc02-04-044-001/03"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[OPTICAS DEVLYN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-13-183-001/200&p_CveDep=00641&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPTICAS DEVLYN S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-012-03-SCC02-13-183-001/200","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Contratación del Servicio de ""Optometría y Otorgamiento de Anteojos""","[{id=compranet3-1620530467436}]","641009","Contratación del Servicio de ""Optometría y Otorgamiento de Anteojos""","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","SCC02-13-183-001/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC02-13-183-001/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-13-183-001/200&p_CveDep=00641&p_CveUni=009&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de ""Optometría y Otorgamiento de Anteojos""","SCC02-13-183-001/200","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-012-03","ocds-0ud2q6-00641009-012-03","1097767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097767","SCC02-13-183-001/200"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[CORPORATIVO VIGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-16&p_CveDep=00641&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO VIGIA S.A. DE C.V., details={type=company}, id=corporativo-vigia-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-006-03-scc02-16","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[corporativo-vigia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","641009","Vigilancia","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-16&p_CveDep=00641&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Vigilancia","scc02-16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-006-03","ocds-0ud2q6-00641009-006-03","1017600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VIGIA S.A. DE C.V., id=corporativo-vigia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017600","scc02-16"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[PHOENIX WATER TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM386/2003&p_CveDep=00641&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHOENIX WATER TECHNOLOGIES, details={type=company}, id=phoenix-water-technologies}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-018-03-SUM386/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[phoenix-water-technologies]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Suministro de Agua Potable para Consumo Humano","[{id=compranet3-1620530467436}]","641009","Suministro de Agua Potable para Consumo Humano","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","SUM386/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUM386/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM386/2003&p_CveDep=00641&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de Agua Potable para Consumo Humano","SUM386/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-018-03","ocds-0ud2q6-00641009-018-03","840293.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHOENIX WATER TECHNOLOGIES, id=phoenix-water-technologies}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840293.48","SUM386/2003"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[ROGERI,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30327&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGERI,S.A DE C.V, details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-025-03-D30327","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Ropa para servicios medicos","[{id=compranet3-1620530467436}]","641009","Ropa para servicios medicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30327&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Ropa para servicios medicos","D30327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-025-03","ocds-0ud2q6-00641009-025-03","734160.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI,S.A DE C.V, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734160.34","D30327"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[ESTILOS BARSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30325&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTILOS BARSI S.A. DE C.V., details={type=company}, id=estilos-barsi-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-025-03-D30325","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Ropa para servicios medicos","[{id=compranet3-1620530467436}]","641009","Ropa para servicios medicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30325&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Ropa para servicios medicos","D30325","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-025-03","ocds-0ud2q6-00641009-025-03","700189.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTILOS BARSI S.A. DE C.V., id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700189.92","D30325"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[COMERCIALIZADORA MESURE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30324&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MESURE, SA DE CV, details={type=company}, id=comercializadora-mesure-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-025-03-D30324","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[comercializadora-mesure-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Ropa para servicios medicos","[{id=compranet3-1620530467436}]","641009","Ropa para servicios medicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30324&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Ropa para servicios medicos","D30324","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-025-03","ocds-0ud2q6-00641009-025-03","626889.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MESURE, SA DE CV, id=comercializadora-mesure-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626889.6","D30324"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[GRUPO GARCIA MONTAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scg02-13-298-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO GARCIA MONTAÑO, S.A. DE C.V., details={type=company}, id=grupo-garcia-montano-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-003-03-scg02-13-298-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-garcia-montano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Suministro de Gasolina para Vehículos y Diesel para Maquinaria","[{id=compranet3-1620530467436}]","641009","Suministro de Gasolina para Vehículos y Diesel para Maquinaria","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scg02-13-298-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scg02-13-298-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scg02-13-298-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Gasolina para Vehículos y Diesel para Maquinaria","scg02-13-298-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-003-03","ocds-0ud2q6-00641009-003-03","613675.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GARCIA MONTAÑO, S.A. DE C.V., id=grupo-garcia-montano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613675.24","scg02-13-298-001/03"
