"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FITAAG CORPORATIVO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FITAAG CORPORATIVO, S.A. DE C.V.","0","166752","0","fitaag-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INTEGRADORA FARMAQUIMICA, S.A. DE C.V., scheme=RFC, id=IFA9311156Z4}]","0","[{name=INTEGRADORA FARMAQUIMICA, S.A. DE C.V.}, {name=INTEGRADORA FARMAQUIMICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","504110.93","[{id=compranet3-1620530467436}]","18","INTEGRADORA FARMAQUIMICA SA DE CV","0","1.440409248E7","0","integradora-farmaquimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","MUEBLES Y MUDANZAS BENITES, S.A. DE C.V.","0","1312566.34","0","muebles-y-mudanzas-benites-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR FIRME S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO CONSTRUCTOR FIRME, S.A. DE C.V.","0","305730.62","0","grupo-constructor-firme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS NOVA SA DE CV, scheme=RUPC, id=18675, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BIENES Y SERVICIOS NOVA, S.A DE C.V.}, {name=BIENES Y SERVICIOS NOVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","BIENES Y SERVICIOS NOVA SA DE CV","0","574298.59","0","bienes-y-servicios-nova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ANDRES CORREA S.A. DE C.V.}, {name=GRUPO ANDRÉS CORREA S.A. DE C.V.}, {name=Grupo Andrés Correa S.A. de C.V.}, {name=GRUPO ANDRÉS CORREA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GRUPO ANDRES CORREA SA DE CV","0","1.1104626629999999E7","0","grupo-andres-correa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LAVITA, S.A.","0","2344200","0","lavita-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OFITODO DE AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=OAG9009079U6}]","0","[{name=OFITODO DE AGUASCALIENTES S.A. DE C.V.}, {name=OFITODO DE AGUASCALIENTES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","12","579696.42","[{id=compranet3-1620530467436}]","44","OFITODO DE AGUASCALIENTES SA DE CV","0","8.177848222E7","0","ofitodo-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INMOBILIARIA Y CONSTRUCTORA DAROEL, S.A DE C.V.","0","1298573.96","0","inmobiliaria-y-constructora-daroel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ABB INC., NETWORK MANAGEMENT SYSTEMS DIVISION","0","541265.52","0","abb-inc-network-management-systems-division","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=WICA CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=WCO080411HG2}]","0","[{name=WICA CONSTRUCCIONES S DE R.L. DE C.V.}, {name=WICA CONSTRUCCIONES, S. DE R.L. DE C.V.}, {name=Wica Construcciones S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","WICA CONSTRUCCIONES S DE RL DE CV","0","8.702617152999999E7","0","wica-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUPERVISION Y CONTROL DE CALIDAD SHLA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE CALIDAD SHLA, S.A. DE C.V.}, {name=Supervisión y Control de Calidad SHLA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SUPERVISIÓN Y CONTROL DE CALIDAD SHLA, S.A. DE C.V.","0","277851.05","0","supervision-y-control-de-calidad-shla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZACION Y SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=CSU010322PH9}]","0","[{name=COMERCIALIZACION Y SUMINISTROS, S.A. DE C.V.}, {name=Comercialización y Suministros S.A. de C.V.}, {name=COMERCIALIZACIÓN Y SUMINISTROS S.A. C.V.}, {name=COMERCIALIZACION Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COMERCIALIZACION Y SUMINISTROS SA DE CV","0","1158784.06","0","comercializacion-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=JAYER LUBRICANTES Y SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","JAYER LUBRICANTES Y SERVICIOS SA DE CV","0","4021620","0","jayer-lubricantes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMACOTOC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROMACOTOC SA DE CV","0","5845559.59","0","promacotoc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VALVULAS Y RECUBRIMIENTOS INDUSTRIALES, S.A. DE C.V.}, {name=VALVULAS Y RECUBRIMIENTOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","VALVULAS Y RECUBRIMIENTOS INDUSTRIALES SA DE CV","0","4742444.23","0","valvulas-y-recubrimientos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y DESARROLLO CONSTRUCTIVO LEMONT & MILLAU, S.A. DE C.V.}, {name=INGENIERIA Y DESARROLLO CONSTRUCTIVO LEMONT & MILLAU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INGENIERIA Y DESARROLLO CONSTRUCTIVO LEMONT & MILLAU SA DE CV","0","1.5129223079999998E7","0","ingenieria-y-desarrollo-constructivo-lemont-&-millau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE SERVICIOS IMPULSOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO DE SERVICIOS IMPULSOS S.A. DE C.V.","0","5434205.16","0","grupo-de-servicios-impulsos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SUMICONT SA DE CV, scheme=RFC, verified=1, id=SUM9703244I9}]","0","[{name=SUMICONT S.A. DE C.V.}, {name=SUMICONT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SUMICONT SA DE CV","0","1.764319493E7","0","sumicont-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=POLYSEG INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","POLYSEG INDUSTRIAL, S.A. DE C.V.","0","354585","0","polyseg-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUMEC, S.A. DE C.V.}, {name=SUMEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SUMEC SA DE CV","0","4.137180706999999E7","0","sumec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRADAS EMPRESARIALES S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SOLUCIONES INTEGRADAS EMPRESARIALES, S.A DE C.V","0","494712.7","0","soluciones-integradas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA, S.A. DE C.V.}, {name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V.}, {name=asesoria en vigilancia privada y limpieza s.a de c.v}, {name=asesoria en vigilancia privada y limpieza s.a. de c.v.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA SA DE CV","0","1.8415328039999995E7","0","asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LOBHER CONSTRUCCIONES URBANAS, S.A. DE C.V.}, {name=LOBHER CONSTRUCCIONES URBANAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","27","LOBHER CONSTRUCCIONES URBANAS SA DE CV","0","3.8494701066999994E7","0","lobher-construcciones-urbanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COSMOCOLOR SA DE CV, scheme=RUPC, id=55675, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOCOLOR SA DE CV, scheme=RFC, verified=1, id=COS6812064F4}]","0","[{name=COSMOCOLOR S.A. DE C.V.}, {name=COSMOCOLOR, S.A. DE C.V.}, {name=COSMOCOLOR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1.485175492E7","[{id=compranet-1620524637144}]","33","COSMOCOLOR SA DE CV","0","5.7392895706E8","0","cosmocolor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ANTONIO DE JESUS ALVARADO TOLOSA/GRUPO TEXTIL PENINSULAR","0","145834","0","antonio-de-jesus-alvarado-tolosagrupo-textil-peninsular","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV}, {name=VEHICULOS AUTOMOTRICES POTOSINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","VEHICULOS AUTOMOTRICES POTOSINOS, S.A. DE C.V.","0","1.960523475E7","0","vehiculos-automotrices-potosinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSEJO DE LA COMUNICACIýN, A.C.","0","1.1389130386000001E8","0","consejo-de-la-comunicaciyn-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONFECCIONES REGIOMONTANAS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONFECCIONES REGIOMONTANAS, S.A.DE C.V.","0","839240","0","confecciones-regiomontanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAN ACUEDUCTO SA DE CV, scheme=RUPC, id=5429, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAN ACUEDUCTO, S.A. DE C.V., scheme=RFC, id=PAC7402089T5}]","0","[{name=PAN ACUEDUCTO, S.A. DE C.V.}, {name=PAN ACUEDUCTOS.A. DE C.V.}, {name=PAN ACUEDUCTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.2959675499999998E7","[{id=compranet-1620524637144}]","32","PAN ACUEDUCTO SA DE CV","0","2.3352455289999995E7","0","pan-acueducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA DEL NORTE DE CHIAPAS, S.A. DE C.V.","0","3.026537477E7","0","constructora-del-norte-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","H PEREGRINA DE PUE SA DE CV","0","279555","0","h-peregrina-de-pue-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO REGIO OBRAS SA DE CV, scheme=RUPC, id=392916, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO REGIO OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO REGIO OBRAS SA DE CV","0","3.2884317950000003E7","0","grupo-regio-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KEM RESINAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","KEM RESINAS, S.A. DE C.V.","0","1400868.2400000002","0","kem-resinas-sa-de-cv","0"
