"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019104]","[{roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019104-4500019104","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-de-proteccion-federal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones Plaza de Cobro 152 Hermosillo","[{id=pot-1620519810584}]","Los servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones Plaza de Cobro 152 Hermosillo",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019104}]","Los servicios de protección custodia vigilancia y seguridad en sus bienes e instalaciones Plaza de Cobro 152 Hermosillo","4500019104","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-02T00:00:00.000Z","4500019104","ocds-0ud2q6-4500019104","6635189","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6635189","4500019104",
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019410]","[{roles=supplier, name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS., details={type=company}, id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019410-4500019410","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para las instalaciones y bienes de CAPUFE en Oficinas Centrales Órgano interno de Control Oficinas del Sindicato Nacional Archivo de Concentración Rstacionamiento General y Centro de Desarrollo Infantil","[{id=pot-1620519810584}]","Los servicios de vigilancia para las instalaciones y bienes de CAPUFE en Oficinas Centrales Órgano interno de Control Oficinas del Sindicato Nacional Archivo de Concentración Rstacionamiento General y Centro de Desarrollo Infantil",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019410}]","Los servicios de vigilancia para las instalaciones y bienes de CAPUFE en Oficinas Centrales Órgano interno de Control Oficinas del Sindicato Nacional Archivo de Concentración Rstacionamiento General y Centro de Desarrollo Infantil","4500019410","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019410","ocds-0ud2q6-4500019410","3873226.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS., id=policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3873226.7","4500019410",
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-10-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CIATEQ A.C. CENTRO DE TECNOLOGÍS AVANZADA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026861]","[{roles=supplier, name=CIATEQ A.C. CENTRO DE TECNOLOGÍS AVANZADA., details={type=company}, id=ciateq-ac-centro-de-tecnologis-avanzada}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026861-4500026861","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ciateq-ac-centro-de-tecnologis-avanzada]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la elaboración de los Manuales de Explotación de los tramos carreteros México-Acapulco y Chamapa Lechería del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los servicios relativos a la elaboración de los Manuales de Explotación de los tramos carreteros México-Acapulco y Chamapa Lechería del Fondo Nacional de Infraestructura.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026861}]","Los servicios relativos a la elaboración de los Manuales de Explotación de los tramos carreteros México-Acapulco y Chamapa Lechería del Fondo Nacional de Infraestructura.","4500026861","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026861","ocds-0ud2q6-4500026861","8985000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEQ A.C. CENTRO DE TECNOLOGÍS AVANZADA., id=ciateq-ac-centro-de-tecnologis-avanzada}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8985000","4500026861",
"2021-05-09T00:24:27.000Z","2017-11-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-13T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[MEXIKO Q.S.A.G. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026871]","[{roles=supplier, name=MEXIKO Q.S.A.G. S.A. DE C.V., details={type=company}, id=mexiko-qsag-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026871-4500026871","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexiko-qsag-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Certificación fase 1 y Certificación fase 2 para el proceso Recaudación de Ingresos en Efectivo competencia de la Subdirección de Supervisión de Operación dependiente del Macroproceso Operación de Plazas de Cobro de la Dirección de Operación de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de Certificación fase 1 y Certificación fase 2 para el proceso Recaudación de Ingresos en Efectivo competencia de la Subdirección de Supervisión de Operación dependiente del Macroproceso Operación de Plazas de Cobro de la Dirección de Operación de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026871}]","Los servicios de Certificación fase 1 y Certificación fase 2 para el proceso Recaudación de Ingresos en Efectivo competencia de la Subdirección de Supervisión de Operación dependiente del Macroproceso Operación de Plazas de Cobro de la Dirección de Operación de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500026871","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-08T00:00:00.000Z","4500026871","ocds-0ud2q6-4500026871","112118.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXIKO Q.S.A.G. S.A. DE C.V., id=mexiko-qsag-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112118.4","4500026871",
"2021-05-09T00:24:27.000Z","2017-12-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-28T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026912]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026912-4500026912","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al suministro instalación y puesta en operación de componentes de peaje dañados en Circuito Los Cabos.","[{id=pot-1620519810584}]","Los servicios relativos al suministro instalación y puesta en operación de componentes de peaje dañados en Circuito Los Cabos.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026912}]","Los servicios relativos al suministro instalación y puesta en operación de componentes de peaje dañados en Circuito Los Cabos.","4500026912","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026912","ocds-0ud2q6-4500026912","23858202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23858202","4500026912",
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026925]","[{roles=supplier, name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA, details={type=company}, id=ciateq-ac-centro-de-tecnologia-avanzada}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026925-4500026925","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ciateq-ac-centro-de-tecnologia-avanzada]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de supervisión verificación inspección dictaminación y validación de la gestión del proyecto de la modernización del Centro Nacional de Control.","[{id=pot-1620519810584}]","Los servicios de supervisión verificación inspección dictaminación y validación de la gestión del proyecto de la modernización del Centro Nacional de Control.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026925}]","Los servicios de supervisión verificación inspección dictaminación y validación de la gestión del proyecto de la modernización del Centro Nacional de Control.","4500026925","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026925","ocds-0ud2q6-4500026925","3420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA, id=ciateq-ac-centro-de-tecnologia-avanzada}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3420000","4500026925",
"2021-05-09T00:24:27.000Z","2018-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026967]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500026967-4500026967","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a Equipos de Peaje y Equipo asociado para mantener en continua operación los equipos de las Plazas de Cobro de la Gerencia de Tramo México-Tuxpan concesionada a la Red del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a Equipos de Peaje y Equipo asociado para mantener en continua operación los equipos de las Plazas de Cobro de la Gerencia de Tramo México-Tuxpan concesionada a la Red del Fondo Nacional de Infraestructura.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026967}]","Los servicios de mantenimiento preventivo y correctivo a Equipos de Peaje y Equipo asociado para mantener en continua operación los equipos de las Plazas de Cobro de la Gerencia de Tramo México-Tuxpan concesionada a la Red del Fondo Nacional de Infraestructura.","4500026967","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500026967","ocds-0ud2q6-4500026967","8759862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8759862","4500026967",
"2021-05-09T00:24:27.000Z","2018-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SERVICIOS PROVADOS DE EMERGENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027060]","[{roles=supplier, name=SERVICIOS PROVADOS DE EMERGENCIA S.A. DE C.V., details={type=company}, id=servicios-provados-de-emergencia-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500027060-4500027060","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-provados-de-emergencia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Atención Médica Prehospitalaria y Traslado de Lesionados y Auxilio Vial para en Fondo Nacional de Infraestructura en la Gerencia de Tramo México-Tuxpan.","[{id=pot-1620519810584}]","Los servicios de Atención Médica Prehospitalaria y Traslado de Lesionados y Auxilio Vial para en Fondo Nacional de Infraestructura en la Gerencia de Tramo México-Tuxpan.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027060}]","Los servicios de Atención Médica Prehospitalaria y Traslado de Lesionados y Auxilio Vial para en Fondo Nacional de Infraestructura en la Gerencia de Tramo México-Tuxpan.","4500027060","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500027060","ocds-0ud2q6-4500027060","1483070.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROVADOS DE EMERGENCIA S.A. DE C.V., id=servicios-provados-de-emergencia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1483070.91","4500027060",
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-18T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[INGENIERÍA Y SERVICIOS ADM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023543]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS ADM S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-adm-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500023543-4500023543","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-servicios-adm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a dispositivos ITS Red de fibra óptica Centros Locales de control y áreas de Telemática para el tramo carretero México-Acapulco","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a dispositivos ITS Red de fibra óptica Centros Locales de control y áreas de Telemática para el tramo carretero México-Acapulco","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023543}]","Los servicios de mantenimiento preventivo y correctivo a dispositivos ITS Red de fibra óptica Centros Locales de control y áreas de Telemática para el tramo carretero México-Acapulco","4500023543","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023543","ocds-0ud2q6-4500023543","4.61009632E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SERVICIOS ADM S.A. DE C.V., id=ingenieria-y-servicios-adm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.61009632E7","4500023543",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[POLICÍA INDUSTRIAL BANCARIA Y AUXULIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024612]","[{roles=supplier, name=POLICÍA INDUSTRIAL BANCARIA Y AUXULIAR DEL ESTADO DE MORELOS, details={type=company}, id=policia-industrial-bancaria-y-auxuliar-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024612-4500024612","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-industrial-bancaria-y-auxuliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de las Plazas de Cobro 101 Balnearios Alpuyeca 105 Xochitepec y 106 Aeropuerto de Tramo Carretero Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de las Plazas de Cobro 101 Balnearios Alpuyeca 105 Xochitepec y 106 Aeropuerto de Tramo Carretero Cuernavaca-Acapulco",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024612}]","Los servicios de vigilancia en las instalaciones de las Plazas de Cobro 101 Balnearios Alpuyeca 105 Xochitepec y 106 Aeropuerto de Tramo Carretero Cuernavaca-Acapulco","4500024612","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024612","ocds-0ud2q6-4500024612","2283984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA INDUSTRIAL BANCARIA Y AUXULIAR DEL ESTADO DE MORELOS, id=policia-industrial-bancaria-y-auxuliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2283984","4500024612",
