"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30398&p_CveDep=00641&p_CveUni=188&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-010-03-D30398","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I, II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitaciones de carácter Nacional para la adquisición de los grupos de Suministro 060 Material de Curacion y 070 Material Radilogico, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","[{id=compranet3-1620530467436}]","641188","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I, II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitaciones de carácter Nacional para la adquisición de los grupos de Suministro 060 Material de Curacion y 070 Material Radilogico, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30398&p_CveDep=00641&p_CveUni=188&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I, II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitaciones de carácter Nacional para la adquisición de los grupos de Suministro 060 Material de Curacion y 070 Material Radilogico, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","D30398","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-010-03","ocds-0ud2q6-00641188-010-03","142427.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142427.78","D30398"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40493&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-044-04-D40493","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40493&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D40493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-044-04","ocds-0ud2q6-00641187-044-04","460213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460213","D40493"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40524&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-044-04-D40524","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641187","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40524&p_CveDep=00641&p_CveUni=187&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D40524","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-044-04","ocds-0ud2q6-00641187-044-04","3494.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3494.4","D40524"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS-29&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-001-02-VARIOS-29","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","Licitación Publica Internacional 00641188-001-02 para la adquisición de material de curación y material radiológico, Grupos de Suministro 060 y 070.","[{id=compranet3-1620530467436}]","641188","Licitación Publica Internacional 00641188-001-02 para la adquisición de material de curación y material radiológico, Grupos de Suministro 060 y 070.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","VARIOS-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS-29&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitación Publica Internacional 00641188-001-02 para la adquisición de material de curación y material radiológico, Grupos de Suministro 060 y 070.","VARIOS-29","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-001-02","ocds-0ud2q6-00641188-001-02","3569723.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3569723.9","VARIOS-29"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40151&p_CveDep=00641&p_CveUni=188&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-003-04-D40151","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 060 Y 070 MATERIAL DE CURACION Y MATERIAL RADIOLOGICO METAS MEDICAS","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 060 Y 070 MATERIAL DE CURACION Y MATERIAL RADIOLOGICO METAS MEDICAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40151&p_CveDep=00641&p_CveUni=188&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 060 Y 070 MATERIAL DE CURACION Y MATERIAL RADIOLOGICO METAS MEDICAS","D40151","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-003-04","ocds-0ud2q6-00641188-003-04","97378.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97378.7","D40151"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160174&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-025-06-160174","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 06.0 MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 06.0 MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160174&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 06.0 MATERIAL DE CURACION","160174","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-025-06","ocds-0ud2q6-00641188-025-06","82360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82360","160174"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30247&p_CveDep=00641&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-003-03-D30247","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641216","Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30247&p_CveDep=00641&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30247","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-003-03","ocds-0ud2q6-00641216-003-03","972227.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972227.75","D30247"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50198&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-014-05-D50198","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","060 material de curaciýn y 070 material radiolýgico","[{id=compranet3-1620530467436}]","641216","060 material de curaciýn y 070 material radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D50198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50198&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","060 material de curaciýn y 070 material radiolýgico","D50198","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-014-05","ocds-0ud2q6-00641216-014-05","91322.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91322.71","D50198"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40535/D40675&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-087-04-D40535/D40675","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Material de Curación Nacional","[{id=compranet3-1620530467436}]","641214","Adquisición de Material de Curación Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40535/D40675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40535/D40675-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40535/D40675&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación Nacional","D40535/D40675","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-087-04","ocds-0ud2q6-00641214-087-04","25387.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25387.25","D40535/D40675"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30482&p_CveDep=00641&p_CveUni=216&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-040-03-D30482","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de consumo ( Material de curaciòn Nacional)","[{id=compranet3-1620530467436}]","641216","Bienes de consumo ( Material de curaciòn Nacional)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30482-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30482&p_CveDep=00641&p_CveUni=216&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Bienes de consumo ( Material de curaciòn Nacional)","D30482","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-040-03","ocds-0ud2q6-00641216-040-03","3634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3634","D30482"
