"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070724&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-07-70724","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","INMUNOGLOBULINA HUMANA G I.V. DE 10 GRMS FCO. AMP. DE 200 ML.","[{id=compranet3-1620530467436}]","12197001","INMUNOGLOBULINA HUMANA G I.V. DE 10 GRMS FCO. AMP. DE 200 ML.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70724-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070724&vv_provsino=0}]","COJIN DE KELLY","70724","HOSPITAL GENERAL DE MÉXICO","12197001-014-07","ocds-0ud2q6-12197001-014-07","30639.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30639.35","70724"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EDAIFER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100667&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDAIFER S.A. DE C.V., details={type=company}, id=edaifer-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100667","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[edaifer-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100667&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100667","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","3038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDAIFER S.A. DE C.V., id=edaifer-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3038","100667"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100649&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100649","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[hi-tec-medical-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100649&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100649","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","12135.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12135.9","100649"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOLOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100668&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLOMED S.A. DE C.V., details={type=company}, id=solomed-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100668","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[solomed-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100668&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100668","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","78410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLOMED S.A. DE C.V., id=solomed-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78410","100668"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100647&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOMEX, S.A. DE C.V., details={type=company}, id=equipomex-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100647","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[equipomex-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100647&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100647","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","4161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX, S.A. DE C.V., id=equipomex-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4161","100647"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100671&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100671","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[internacional-farmaceutica-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100671&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100671","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","64944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64944","100671"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MORAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100646&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100646","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[grupo-moravi-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100646&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100646","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","70926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70926","100646"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100643&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100643","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dentilab-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100643&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100643","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","267667.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267667.88","100643"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ANESTHESIOLOGY TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100645&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANESTHESIOLOGY TECHNOLOGY, S.A. DE C.V., details={type=company}, id=anesthesiology-technology-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100645","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[anesthesiology-technology-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100645&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100645","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","85912.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANESTHESIOLOGY TECHNOLOGY, S.A. DE C.V., id=anesthesiology-technology-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85912.4","100645"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100648&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100648","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100648&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100648","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","436631.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436631.95","100648"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100644&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100644","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[francisco-garcia-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100644&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100644","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","108584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108584","100644"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ENDOMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100653&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-012-10-100653","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[endomedica-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Material de Curación, Segunda Vuelta.","[{id=compranet3-1620530467436}]","12197001","Adquisición de Material de Curación, Segunda Vuelta.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100653-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100653&p_CveDep=12197&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisición de Material de Curación, Segunda Vuelta.","100653","HOSPITAL GENERAL DE MÉXICO","12197001-012-10","ocds-0ud2q6-12197001-012-10","180143.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180143.97","100653"
