"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-20T07:44:41.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SERVICIOS DIGITALES CORPORATIVOS RM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0003500001]","[{identifier={scheme=Registro Nacional, id=3101483480, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la plaza de deportes de la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DIGITALES CORPORATIVOS RM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=servicios-digitales-corporativos-rm-sociedad-anonima}]","1141480","CRC","UNIVERSIDAD NACIONAL","2013CD-000010-0003500001-432013011000019","[contract]","universidad-nacional","[servicios-digitales-corporativos-rm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de colchones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0003500001}]","432013011000019",,"2013CD-000010-0003500001","ocds-rwubve-2013CD-000010-0003500001","[BIENES]","975640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DIGITALES CORPORATIVOS RM SOCIEDAD ANONIMA, id=servicios-digitales-corporativos-rm-sociedad-anonima}]","1141480","https://www.sicop.go.cr/index.jsp","buyer","975640","432013011000019",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-04-02T14:43:40.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[EPSON COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0003500001]","[{identifier={scheme=Registro Nacional, id=3101095750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazú, Torre 1, Piso 4. Escazú San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPSON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=epson-costa-rica-sociedad-anonima}]","18150600","CRC","UNIVERSIDAD NACIONAL","2012LA-000003-0003500001-432013011000005","[contract]","universidad-nacional","[epson-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0003500001}]","432013011000005",,"2012LA-000003-0003500001","ocds-rwubve-2012LA-000003-0003500001","[BIENES]","1.428349488E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPSON COSTA RICA SOCIEDAD ANONIMA, id=epson-costa-rica-sociedad-anonima}]","18150600","https://www.sicop.go.cr/index.jsp","buyer","1.428349488E7","432013011000005",,,,"499.422898","499.422898","USD","USD","28600","28600",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-13T10:27:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[EPSON COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003500001]","[{identifier={scheme=Registro Nacional, id=3101095750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazú, Torre 1, Piso 4. Escazú San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPSON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=epson-costa-rica-sociedad-anonima}]","3575900","CRC","UNIVERSIDAD NACIONAL","2013CD-000002-0003500001-432013011000010","[contract]","universidad-nacional","[epson-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO AUDIOVISUAL (CAMARAS Y PROYECTORES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003500001}]","432013011000010",,"2013CD-000002-0003500001","ocds-rwubve-2013CD-000002-0003500001","[BIENES]","4189562.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPSON COSTA RICA SOCIEDAD ANONIMA, id=epson-costa-rica-sociedad-anonima}]","3575900","https://www.sicop.go.cr/index.jsp","buyer","4189562.38","432013011000010",,,,"500.505023","500.505023","USD","USD","8370.67","8370.67",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-30T08:24:47.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003500001]","[{identifier={scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del mas x menos de Tibas, diagonal a las bodegas de descarga San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cercone-tecnologias-certec-sociedad-anonima}]","890000","CRC","UNIVERSIDAD NACIONAL","2013CD-000001-0003500001-432013011000006","[contract]","universidad-nacional","[cercone-tecnologias-certec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003500001}]","432013011000006",,"2013CD-000001-0003500001","ocds-rwubve-2013CD-000001-0003500001","[BIENES]","24070.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, id=cercone-tecnologias-certec-sociedad-anonima}]","890000","https://www.sicop.go.cr/index.jsp","buyer","24070.81","432013011000006",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-31T10:32:35.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0003500001]","[{identifier={scheme=Registro Nacional, id=3101618244, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE ALAJUELITA Y ESCAZU, 75 MTRS NORTE, 75 MTRS OESTE, 75 MTRS NORTE, 75 MTRS OESTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","3270170","CRC","UNIVERSIDAD NACIONAL","2013CD-000012-0003500001-432013011000021","[contract]","universidad-nacional","[r-&-l-ambientes-y-decoraciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0003500001}]","432013011000021",,"2013CD-000012-0003500001","ocds-rwubve-2013CD-000012-0003500001","[BIENES]","2529732.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","3270170","https://www.sicop.go.cr/index.jsp","buyer","2529732.29","432013011000021",,,,"504.508608","504.508608","USD","USD","5014.25","5014.25",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-17T15:25:53.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0003500001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","595000","CRC","UNIVERSIDAD NACIONAL","2013CD-000013-0003500001-432013011000020","[contract]","universidad-nacional","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Televisor Especial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432013011000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013011000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0003500001}]","432013011000020",,"2013CD-000013-0003500001","ocds-rwubve-2013CD-000013-0003500001","[BIENES]","660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","595000","https://www.sicop.go.cr/index.jsp","buyer","660000","432013011000020",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T13:50:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003500001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","275400","CRC","UNIVERSIDAD NACIONAL","2020CD-000021-0003500001-432020011000011","[contract]","universidad-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA A FUNCIONARIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003500001}]","432020011000011","2020-08-09T13:50:26.000Z","2020CD-000021-0003500001","ocds-rwubve-2020CD-000021-0003500001","[SERVICIOS]","275400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","275400","https://www.sicop.go.cr/index.jsp","buyer","275400","432020011000011",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T10:00:06.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","567297.35","CRC","UNIVERSIDAD NACIONAL","2020CD-000022-0003500001-432020011000045","[contract]","universidad-nacional","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS Y REACTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001}]","432020011000045",,"2020CD-000022-0003500001","ocds-rwubve-2020CD-000022-0003500001","[BIENES]","98289.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","567297.35","https://www.sicop.go.cr/index.jsp","buyer","98289.48","432020011000045","600.619738","944.52","USD","602.263972","602.263972","USD","USD","163.2","163.2","USD","944.52","600.619738"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T14:08:15.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","567297.35","CRC","UNIVERSIDAD NACIONAL","2020CD-000022-0003500001-432020011000036","[contract]","universidad-nacional","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS Y REACTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001}]","432020011000036",,"2020CD-000022-0003500001","ocds-rwubve-2020CD-000022-0003500001","[BIENES]","72935.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","567297.35","https://www.sicop.go.cr/index.jsp","buyer","72935.5","432020011000036","600.619738","944.52","USD","595.87828","595.87828","USD","USD","122.4","122.4","USD","944.52","600.619738"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T09:19:50.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","567297.35","CRC","UNIVERSIDAD NACIONAL","2020CD-000022-0003500001-432020011000032","[contract]","universidad-nacional","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS Y REACTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001}]","432020011000032",,"2020CD-000022-0003500001","ocds-rwubve-2020CD-000022-0003500001","[BIENES]","8277885.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","567297.35","https://www.sicop.go.cr/index.jsp","buyer","8277885.38","432020011000032","600.619738","944.52","USD","600.619738","600.619738","USD","USD","13782.24","13782.24","USD","944.52","600.619738"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T09:18:50.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","567297.35","CRC","UNIVERSIDAD NACIONAL","2020CD-000022-0003500001-432020011000033","[contract]","universidad-nacional","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","QUÍMICOS Y REACTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0003500001}]","432020011000033",,"2020CD-000022-0003500001","ocds-rwubve-2020CD-000022-0003500001","[BIENES]","125945.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","567297.35","https://www.sicop.go.cr/index.jsp","buyer","125945.15","432020011000033","600.619738","944.52","USD","600.619738","600.619738","USD","USD","209.692","209.692","USD","944.52","600.619738"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T11:40:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[VICTOR GERARDO GAITAN VALLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501401344, uri=https://www.tse.go.cr/}, address={streetAddress=600m Sur Este de Templo Santo Cristo de Esquipulas casa mano derecha color crema Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=VICTOR GERARDO GAITAN VALLE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-gerardo-gaitan-valle}]","1300000","CRC","UNIVERSIDAD NACIONAL","2020CD-000017-0003500001-432020011000006","[contract]","universidad-nacional","[victor-gerardo-gaitan-valle]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIONES DE MAQUINARIA Y EQUIPO DE IMPRENTA Y LITOGRAFIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0003500001}]","432020011000006",,"2020CD-000017-0003500001","ocds-rwubve-2020CD-000017-0003500001","[SERVICIOS]","1300000.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR GERARDO GAITAN VALLE, id=victor-gerardo-gaitan-valle}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1300000.2","432020011000006",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T10:42:17.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0003500001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","265480.61","CRC","UNIVERSIDAD NACIONAL","2020CD-000018-0003500001-432020011000016","[contract]","universidad-nacional","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos y repuestos para equipo de impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0003500001}]","432020011000016",,"2020CD-000018-0003500001","ocds-rwubve-2020CD-000018-0003500001","[BIENES]","337433.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","265480.61","https://www.sicop.go.cr/index.jsp","buyer","337433.29","432020011000016","590.74456","449.4","USD","590.74456","590.74456","USD","USD","571.2","571.2","USD","449.4","590.74456"
