"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Compras JIRA, scheme=MX-CPA, id=814015974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184910957E7","[]","[{type=contactPoint, value=Oscar Gabriel Ponce Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Compras JIRA","0","0","0","unidad-de-compras-jira-presidencia-municipal-de-autlan-de-navarro","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","2.0194427782E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Intermunicipal de Manejo de Residuos","0","0","0","sistema-intermunicipal-de-manejo-de-residuos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Municipio de Puerto Vallarta (Direccion de Obras Publicas), scheme=MX-CPA, id=814067993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9329516029999997E7","[]","[{type=contactPoint, value=Victor Hugo Fernadez Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Puerto Vallarta (Direccion de Obras Publicas)","0","0","0","municipio-de-puerto-vallarta-direccion-de-obras-publicas-presidencia-municipal-de-puerto-vallarta","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","1.8895181099E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán el Grande","0","0","0","presidencia-municipal-de-zapotlan-el-grande","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Zapotlán el Grande, scheme=MX-CPA, id=814023985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8895181099E7","[]","[{type=contactPoint, value=Manuel Michel Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Zapotlán el Grande","0","0","0","municipio-de-zapotlan-el-grande-presidencia-municipal-de-zapotlan-el-grande","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814064947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6128912637999998E7","[]","[{type=contactPoint, value=Christian Said Quezada Uranga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=JAL, id=jal}]","1.6128912637999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojuelos de Jalisco","0","0","0","presidencia-municipal-de-ojuelos-de-jalisco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Planeación, Desarrollo Sustentable y Obras Públicas, scheme=MX-CPA, id=814044934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.580685049E7","[]","[{type=contactPoint, value=Óscar Gabriel Álvarez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Planeación, Desarrollo Sustentable y Obras Públicas","0","0","0","planeacion-desarrollo-sustentable-y-obras-publicas-presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.580685049E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixtlahuacán de los Membrillos","0","0","0","presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","1.488584918E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal para el Fomento Deportivo y el Apoyo a la Juventud","0","0","0","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Concursos y licitaciones, scheme=MX-CPA, id=914053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.488584918E7","[]","[{type=contactPoint, value=Mauricio Rosales Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Concursos y licitaciones","0","0","0","concursos-y-licitaciones-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Concursos y licitaciones, scheme=MX-CPA, id=914053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.488584918E7","[]","[{type=contactPoint, value=Mauricio Rosales Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Concursos y licitaciones","0","0","0","concursos-y-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=914067995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.449238209E7","[]","[{type=contactPoint, value=Juan Gerardo Reyes Urrutia}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-fideicomiso-para-el-desarrollo-urbano","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tuxpan, id=mx-jal-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=SIMAR SUR SURESTE, scheme=MX-CPA, id=814108977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28368455E7","[]","[{type=contactPoint, value=Moisés López Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SIMAR SUR SURESTE","0","0","0","simar-sur-sureste-presidencia-municipal-de-tuxpan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=814059972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2699285322E7","[]","[{type=contactPoint, value=Francisco Javier Galván Meraz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.108455579E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapala","0","0","0","presidencia-municipal-de-chapala","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Compras, Adquisiciones y Obras Públicas, scheme=MX-CPA, id=814030936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.108455579E7","[]","[{type=contactPoint, value=Luis Rodrigo Paredes Carranza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras, Adquisiciones y Obras Públicas","0","0","0","direccion-de-compras-adquisiciones-y-obras-publicas-presidencia-municipal-de-chapala","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","1.008495689E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel el Alto","0","0","0","presidencia-municipal-de-san-miguel-el-alto","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Planeación y Obras Públicas, scheme=MX-CPA, id=814078958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008495689E7","[]","[{type=contactPoint, value=Gabriel Márquez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Planeación y Obras Públicas","0","0","0","planeacion-y-obras-publicas-presidencia-municipal-de-san-miguel-el-alto","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","5","0","[unidad-compradora]","[{legalName=Servicios de Salud Jalisco, scheme=MX-CPA, id=914010985, uri=https://sites.google.com/site/cnetuc/directorio}]","9856458.709999999","[]","[{type=contactPoint, value=Gildardo Flores Fregoso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}]","0","Servicios de Salud Jalisco","0","0","0","servicios-de-salud-jalisco-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas del Municipio de Cocula, scheme=MX-CPA, id=814024961, uri=https://sites.google.com/site/cnetuc/directorio}]","8878075.464","[]","[{type=contactPoint, value=José Alberto Acuña Castillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas del Municipio de Cocula","0","0","0","direccion-de-obras-publicas-del-municipio-de-cocula-presidencia-municipal-de-cocula","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=JAL, id=jal}]","8878075.464","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cocula","0","0","0","presidencia-municipal-de-cocula","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","[{type=contactPoint, value=Jaime Carreras Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","7582021.829999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Presidencia Municipal de El Salto","0","0","0","presidencia-municipal-de-el-salto","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","[{type=contactPoint, value=Jaime Carreras Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-el-salto","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Grullo, id=mx-jal-el-grullo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES, scheme=MX-CPA, id=814037987, uri=https://sites.google.com/site/cnetuc/directorio}]","7495142.46","[]","[{type=contactPoint, value=Irving Eduardo Rubí León}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES","0","0","0","sistema-intermunicipal-de-manejos-de-residuos-ayuquila-valles-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUICIONES, scheme=MX-CPA, id=814097997, uri=https://sites.google.com/site/cnetuc/directorio}]","7196140","[]","[{type=contactPoint, value=FELIPE DE JESUS FLORES MIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUICIONES","0","0","0","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Hacienda Municipal, scheme=MX-CPA, id=814085976, uri=https://sites.google.com/site/cnetuc/directorio}]","6810255.95","[]","[{type=contactPoint, value=Gerardo Guzmán Barrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Hacienda Municipal","0","0","0","hacienda-municipal-presidencia-municipal-de-tamazula-de-gordiano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6810255.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula de Gordiano","0","0","0","presidencia-municipal-de-tamazula-de-gordiano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","6594419.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente de la Costas Sur (JICOSUR)","0","0","0","junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6434502.44","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poncitlán","0","0","0","presidencia-municipal-de-poncitlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814066931, uri=https://sites.google.com/site/cnetuc/directorio}]","6434502.44","[]","[{type=contactPoint, value=J. Jesús Méndez Castellanos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poncitlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Valle de Guadalupe, id=mx-jal-valle-de-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Junta Intermunicipal de Medio Ambiente Altos Sur, scheme=MX-CPA, id=814111943, uri=https://sites.google.com/site/cnetuc/directorio}]","5877034.1","[]","[{type=contactPoint, value=Raymundo Gutiérrez Rábago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente Altos Sur","0","0","0","junta-intermunicipal-de-medio-ambiente-altos-sur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=JAL, id=jal}]","4794797.12","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan de los Lagos","0","0","0","presidencia-municipal-de-san-juan-de-los-lagos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Proveeduría, scheme=MX-CPA, id=814077968, uri=https://sites.google.com/site/cnetuc/directorio}]","4794797.12","[]","[{type=contactPoint, value=Angel Hernández Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Proveeduría","0","0","0","direccion-de-proveeduria-presidencia-municipal-de-san-juan-de-los-lagos","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","4659591.15","[{name=INSTITUTO JALISCIENSE DE LAS MUJERES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Jalisciense de las Mujeres","0","0","0","instituto-jalisciense-de-las-mujeres","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814091948, uri=https://sites.google.com/site/cnetuc/directorio}]","4305015.981000001","[]","[{type=contactPoint, value=Edgar Jiménez Lozano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teocaltiche","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","4305015.981000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teocaltiche","0","0","0","presidencia-municipal-de-teocaltiche","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","30","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","3740357.801","[]","[{type=contactPoint, value=Felipe Nava Aguilera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=JAL, id=jal}]","3150992.7499999995","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Zona Metropolitana de Guadalajara, scheme=MX-CPA, id=914140979, uri=https://sites.google.com/site/cnetuc/directorio}]","3150992.7499999995","[]","[{type=contactPoint, value=Sonia Guillermina Aguilar Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara-universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso de Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=914061981, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]","[{type=contactPoint, value=José Luis Arévalo Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco-fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
