"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15109","0","[unidad-compradora]","[{legalName=Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2676831443433998E10","[]","[{type=contactPoint, value=Miguel Angel Navarro Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1058","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Licitaciones, scheme=MX-CPA, id=021W3J001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2670440588690992E10","[]","[{type=contactPoint, value=Gerardo Épsilon Mariscal Flores}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Licitaciones","0","0","0","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2938","0","[unidad-compradora]","[{legalName=Subdirección de Obras y Contratación, scheme=MX-CPA, id=051GYN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.263592499968002E10","[]","[{type=contactPoint, value=Miguel Ángel Cornejo Murga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras y Contratación","0","0","0","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3308","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=007000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2528724817210014E10","[]","[{type=contactPoint, value=JOSÉ HUGO PULIDO GALINDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3702","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=011MDA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2508905990947596E10","[{name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Silvia Ortega Ruíz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1936","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=009000024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.250160409127481E10","[]","[{type=contactPoint, value=Sandra Patricia Valdez Romo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Apoyo a Comités, scheme=MX-CPA, id=915003994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2280373215739012E10","[]","[{type=contactPoint, value=Adrian Alejandro Mejía Sosa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Apoyo a Comités","0","0","0","departamento-de-apoyo-a-comites-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1929","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HJY001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2213481438881964E10","[]","[{type=contactPoint, value=Verónica Elizabeth Guillén Mojica}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5129","0","[unidad-compradora]","[{legalName=Distribución, scheme=MX-CPA, id=018TOQ731, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2175330601230036E10","[]","[{type=contactPoint, value=Roberto Vidal León}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Distribución","0","0","0","distribucion-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1585","0","[unidad-compradora]","[{legalName=CENTRO SCT MORELOS, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2166654151609993E10","[{name=Centro SCT Morelos}]","[{type=contactPoint, value=Héctor Armando Castañeda Molina}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO SCT MORELOS","0","0","0","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29940","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.213344443600203E10","[{name=SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.}]","[{type=contactPoint, value=Fernando Alejandro Jácome Rojas}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Subgerencia de Adquisiciones y Contratación de Servicios","0","0","0","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1991","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1980238255946007E10","[]","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","831","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1953719480600018E10","[]","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1760","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1828553142619987E10","[]","[{type=contactPoint, value=Javier Aquino Limón}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","43","0","[unidad-compradora]","[{legalName=PARQUE FUNDIDORA, O.P.D., scheme=MX-CPA, id=919039987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.129385657841E10","[]","[{type=contactPoint, value=María del Rosario Alor Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PARQUE FUNDIDORA, O.P.D.","0","0","0","parque-fundidora-opd-parque-fundidora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1648","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo, scheme=MX-CPA, id=020000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1207441607345E10","[]","[{type=contactPoint, value=Eduardo Alberto de la Lama Rebollo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","0","0","0","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1772","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1138526604112495E10","[{name=Dirección General de Bienes Inmuebles y Recursos Materiales}]","[{type=contactPoint, value=JUAN CARLOS MERCADO SÁNCHEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","0","0","0","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1505","0","[unidad-compradora]","[{legalName=CENTRO SCT QUERETARO, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.11047960948253E10","[{name=Centro SCT Querétaro}]","[{type=contactPoint, value=Hugo Hernández Bravo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO SCT QUERETARO","0","0","0","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1430","0","[unidad-compradora]","[{legalName=Dirección de Administración y Recursos Humanos, scheme=MX-CPA, id=020VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019083572819996E10","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS}]","[{type=contactPoint, value=Benjamín Cervantes Albarrán}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Recursos Humanos","0","0","0","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","739","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Carretera, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0965892121990002E10","[]","[{type=contactPoint, value=Héctor Julian Rabadan Tapia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Infraestructura Carretera","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","842","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura, scheme=MX-CPA, id=919009986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0962162610529999E10","[]","[{type=contactPoint, value=Alejandro Sánchez Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura-secretaria-de-infraestructura","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","580","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946284077414898E10","[]","[{type=contactPoint, value=Enrique Arenas Trujillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Adquisiciones y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","[{type=contactPoint, value=Germán Camacho Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2123","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=017000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.039962457609199E10","[]","[{type=contactPoint, value=Angela Hernández Bustamante}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2092","0","[unidad-compradora]","[{legalName=Centro SCT Puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0220052580498608E10","[{name=CENTRO SCT PUEBLA}]","[{type=contactPoint, value=Javier Aquino Limón}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Puebla","0","0","0","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1179","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0182731084259995E10","[]","[{type=contactPoint, value=Armando Trujillo Sicairos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7601","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0130885560357197E10","[{name=COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS}]","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Nacional de Recursos Materiales y Servicios","0","0","0","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008JBP999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0108663090955364E10","[]","[{type=contactPoint, value=Antonio Javier Gozález Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3272","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente, scheme=MX-CPA, id=050GYR028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0032005917618002E10","[]","[{type=contactPoint, value=Dulce María Reyes Castro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2574","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR038, uri=https://sites.google.com/site/cnetuc/directorio}]","9.986068594019054E9","[{name=Departamento de Construccion y Planeacion Inmobiliaria}]","[{type=contactPoint, value=Juan Bernardo González Solano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2884","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos y Obra Pública, scheme=MX-CPA, id=018TOQ010, uri=https://sites.google.com/site/cnetuc/directorio}]","9.970288544679987E9","[]","[{type=contactPoint, value=Perla Fabiola Balcazar Morales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos y Obra Pública","0","0","0","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","642","0","[unidad-compradora]","[{legalName=Gerencia de Administracion y Finanzas, scheme=MX-CPA, id=018T4I026, uri=https://sites.google.com/site/cnetuc/directorio}]","9.804142851699999E9","[]","[{type=contactPoint, value=Adrian Cortes Diez Barroso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administracion y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","379","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.601682206721899E9","[]","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Dirección General Adjunta de Adquisiciones y Contratación de Servicios","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","[{type=contactPoint, value=Aldo Mejia Sena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","695","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=049000975, uri=https://sites.google.com/site/cnetuc/directorio}]","9.388697323860994E9","[]","[{type=contactPoint, value=Alma Rosa Medrano Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","751","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratos, scheme=MX-CPA, id=020000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.366097326490005E9","[]","[{type=contactPoint, value=Dante Juárez Durán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}]","0","Dirección de Adquisiciones y Contratos","0","0","0","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","835","0","[unidad-compradora]","[{legalName=PETRÓLEOS MEXICANOS, scheme=MX-CPA, id=018T4I006, uri=https://sites.google.com/site/cnetuc/directorio}]","9.339343385168999E9","[]","[{type=contactPoint, value=PATRICIA ANTONIA MARTINEZ NIEVES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16264","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBG003, uri=https://sites.google.com/site/cnetuc/directorio}]","9.166751642136204E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Nicolas González Bustos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.129078947119999E9","[]","[{type=contactPoint, value=Isidro Hiroshi Gorozpe Tanamachi}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","466","0","[unidad-compradora]","[{legalName=Div de Concursos y Contratos, scheme=MX-CPA, id=050GYR119, uri=https://sites.google.com/site/cnetuc/directorio}]","9.083105513519995E9","[]","[{type=contactPoint, value=Armando Israel Guerra Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Div de Concursos y Contratos","0","0","0","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Gerencia de Resursos Materiales, scheme=MX-CPA, id=016B00009, uri=https://sites.google.com/site/cnetuc/directorio}]","9.003183209960001E9","[]","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Resursos Materiales","0","0","0","gerencia-de-resursos-materiales-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13534","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Norte, scheme=MX-CPA, id=050GYR014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.945860527851597E9","[]","[{type=contactPoint, value=María del Carmen Ojeda López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Veracruz Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5314","0","[unidad-compradora]","[{legalName=COORD DE ABAST Y EQ DELEG NUEVO LEON, scheme=MX-CPA, id=050GYR035, uri=https://sites.google.com/site/cnetuc/directorio}]","8.88697659039631E9","[]","[{type=contactPoint, value=Gustavo Gabriel Perez Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORD DE ABAST Y EQ DELEG NUEVO LEON","0","0","0","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4451","0","[unidad-compradora]","[{legalName=Coordinación de Administración, scheme=MX-CPA, id=006HIU002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.62023972665E9","[]","[{type=contactPoint, value=Virginia Castañeda Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración","0","0","0","coordinacion-de-administracion-nacional-financiera-snc","0"
