"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051003&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-optimos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-05-4125051003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[construcciones-y-suministros-optimos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pisos de azulejo","[{id=compranet3-1620530467436}]","18575044","Pisos de azulejo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051003&vv_provsino=0}]","Adquisiciýn de un FPSO y prestaciýn de servicio para su operaciýn y mantenimiento","4125051003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-05","ocds-0ud2q6-18575044-005-05","184379.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., id=construcciones-y-suministros-optimos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184379.2","4125051003"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BERGESEN WORLDWIDE LIMITED.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005846&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BERGESEN WORLDWIDE LIMITED., details={type=company}, id=bergesen-worldwide-limited}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-05-412005846","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[bergesen-worldwide-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de un FPSO y prestaciýn de servicio para su operaciýn y mantenimiento","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de un FPSO y prestaciýn de servicio para su operaciýn y mantenimiento","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","412005846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005846&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de un FPSO y prestaciýn de servicio para su operaciýn y mantenimiento","412005846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-05","ocds-0ud2q6-18575044-005-05","1.232616739754E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERGESEN WORLDWIDE LIMITED., id=bergesen-worldwide-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.232616739754E10","412005846"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125065001&vv_provsino=0]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., details={type=company}, id=utilizacion-y-distribucion-electrica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-06-4125065001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ARRANCADORES ELECTRICOS","[{id=compranet3-1620530467436}]","18575044","ARRANCADORES ELECTRICOS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125065001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125065001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125065001&vv_provsino=0}]","Suministro e instalaciýn de equipos de aire acondicionado a prueba de explosiýn para los Centros de Proceso del Activo Integral Cantarell y Suministro de equipos de aire acondicionado para la Terminal Marýtima Cayo Arcas","4125065001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-06","ocds-0ud2q6-18575044-005-06","1156641095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., id=utilizacion-y-distribucion-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156641095","4125065001"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422006018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-06-422006018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro e instalaciýn de equipos de aire acondicionado a prueba de explosiýn para los Centros de Proceso del Activo Integral Cantarell y Suministro de equipos de aire acondicionado para la Terminal Marýtima Cayo Arcas","[{id=compranet3-1620530467436}]","18575044","Suministro e instalaciýn de equipos de aire acondicionado a prueba de explosiýn para los Centros de Proceso del Activo Integral Cantarell y Suministro de equipos de aire acondicionado para la Terminal Marýtima Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422006018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422006018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422006018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de equipos de aire acondicionado a prueba de explosiýn para los Centros de Proceso del Activo Integral Cantarell y Suministro de equipos de aire acondicionado para la Terminal Marýtima Cayo Arcas","422006018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-06","ocds-0ud2q6-18575044-005-06","1.436302108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.436302108E7","422006018"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INVENSYS SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4121970001&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC, details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-07-4121970001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[invensys-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","licencia pro II lan","[{id=compranet3-1620530467436}]","18575044","licencia pro II lan","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121970001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121970001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4121970001&vv_provsino=0}]","ADQUISICION DE EQUIPO DE CALIBRACION","4121970001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-07","ocds-0ud2q6-18575044-005-07","623249.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC, id=invensys-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623249.56","4121970001"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INDUSTRIAS FOX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FOX S.A. DE C.V., details={type=company}, id=industrias-fox-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-07-422037018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-fox-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE CALIBRACION","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE CALIBRACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO DE CALIBRACION","422037018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-07","ocds-0ud2q6-18575044-005-07","226575.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FOX S.A. DE C.V., id=industrias-fox-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226575.12","422037018"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ICG GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ICG GROUP S.A. DE C.V., details={type=company}, id=icg-group-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-07-422037019","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[icg-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE CALIBRACION","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE CALIBRACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO DE CALIBRACION","422037019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-07","ocds-0ud2q6-18575044-005-07","357812.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICG GROUP S.A. DE C.V., id=icg-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357812.84","422037019"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTERCAMBIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERCAMBIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=intercambio-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-07-422037020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[intercambio-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE CALIBRACION","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE CALIBRACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037020&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO DE CALIBRACION","422037020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-07","ocds-0ud2q6-18575044-005-07","169497.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCAMBIO INDUSTRIAL, S.A. DE C.V., id=intercambio-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169497.3","422037020"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RAWSON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037022&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAWSON MEXICANA, S.A. DE C.V., details={type=company}, id=rawson-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-07-422037022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rawson-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE CALIBRACION","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE CALIBRACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037022&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO DE CALIBRACION","422037022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-07","ocds-0ud2q6-18575044-005-07","371103.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAWSON MEXICANA, S.A. DE C.V., id=rawson-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371103.61","422037022"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SIMCA GRUPO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037023&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMCA GRUPO INDUSTRIAL S.A DE C.V., details={type=company}, id=simca-grupo-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-07-422037023","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[simca-grupo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE CALIBRACION","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE CALIBRACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037023&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO DE CALIBRACION","422037023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-07","ocds-0ud2q6-18575044-005-07","488308.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA GRUPO INDUSTRIAL S.A DE C.V., id=simca-grupo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488308.68","422037023"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICONTROL MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037024&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICONTROL MONTERREY S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-07-422037024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE EQUIPO DE CALIBRACION","[{id=compranet3-1620530467436}]","18575044","ADQUISICION DE EQUIPO DE CALIBRACION","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037024&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO DE CALIBRACION","422037024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-07","ocds-0ud2q6-18575044-005-07","737244.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737244.81","422037024"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[NAVA VERDI SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168600&vv_provsino=0]","[{roles=supplier, name=NAVA VERDI SERGIO, details={type=person}, id=nava-verdi-sergio}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-08-422168600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[nava-verdi-sergio]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VASOS DE CAFE DE 11 ONZAS","[{id=compranet3-1620530467436}]","18575044","VASOS DE CAFE DE 11 ONZAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168600&vv_provsino=0}]","VASOS DE CAFE DE 11 ONZAS","422168600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-08","ocds-0ud2q6-18575044-005-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVA VERDI SERGIO, id=nava-verdi-sergio}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","422168600"
