"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","2.572204793E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121807009-S051015-10643499","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010}]","Estado de México","10643499","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643499","ocds-0ud2q6-MEX-P-0064121807009-S051015","[Servicios Generales]","2.572204793E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.572204793E7","10643499"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","1.956437037E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903509-S950151-10648720","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010}]","Coahuila","10648720","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648720","ocds-0ud2q6-COAH-0064113903509-S950151","[Servicios Generales]","1.956437037E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.956437037E7","10648720"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","5500000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121800310-S051112-10643182","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010}]","Estado de México","10643182","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643182","ocds-0ud2q6-MEX-P-0064121800310-S051112","[Servicios Generales]","5500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5500000","10643182"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","402079.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-00641139-S950153-10665965","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10665965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010}]","Coahuila","10665965","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665965","ocds-0ud2q6-COAH-00641139-S950153","[Servicios Generales]","402079.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402079.2","10665965"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3491561&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","237510","MXN","Delegación Coahuila","COAH-307-2337-3491561","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3491561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3491561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3491561&pr=2010}]","Coahuila","3491561","Instituto Mexicano del Seguro Social","2010-12-16T00:00:00.000Z","3491561","ocds-0ud2q6-COAH-307-2337","[Emergentes]","237510","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237510","3491561","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3488056&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","237510","MXN","Delegación Coahuila","COAH-298-2325-3488056","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3488056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3488056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3488056&pr=2010}]","Coahuila","3488056","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","3488056","ocds-0ud2q6-COAH-298-2325","[Emergentes]","237510","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237510","3488056","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3489674&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","237510","MXN","Delegación Coahuila","COAH-302-2331-3489674","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3489674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3489674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3489674&pr=2010}]","Coahuila","3489674","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3489674","ocds-0ud2q6-COAH-302-2331","[Emergentes]","237510","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237510","3489674","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3487780&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","237510","MXN","Delegación Coahuila","COAH-297-2324-3487780","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3487780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3487780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3487780&pr=2010}]","Coahuila","3487780","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","3487780","ocds-0ud2q6-COAH-297-2324","[Emergentes]","237510","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237510","3487780","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3490190&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","237510","MXN","Delegación Coahuila","COAH-303-2332-3490190","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3490190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3490190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3490190&pr=2010}]","Coahuila","3490190","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3490190","ocds-0ud2q6-COAH-303-2332","[Emergentes]","237510","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237510","3490190","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473562&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-262-2311-3473562","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3473562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473562&pr=2010}]","Coahuila","3473562","Instituto Mexicano del Seguro Social","2010-10-16T00:00:00.000Z","3473562","ocds-0ud2q6-COAH-262-2311","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3473562","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-10T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467258&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-249-2303-3467258","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3467258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467258&pr=2010}]","Coahuila","3467258","Instituto Mexicano del Seguro Social","2010-01-10T00:00:00.000Z","3467258","ocds-0ud2q6-COAH-249-2303","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3467258","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3454722&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-225-2257-3454722","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3454722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3454722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3454722&pr=2010}]","Coahuila","3454722","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","3454722","ocds-0ud2q6-COAH-225-2257","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3454722","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465176&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-244-2270-3465176","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3465176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465176&pr=2010}]","Coahuila","3465176","Instituto Mexicano del Seguro Social","2010-09-16T00:00:00.000Z","3465176","ocds-0ud2q6-COAH-244-2270","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3465176","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3430966&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-188-2134-3430966","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3430966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3430966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3430966&pr=2010}]","Coahuila","3430966","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","3430966","ocds-0ud2q6-COAH-188-2134","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3430966","16"
