"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SERNA VELAZQUEZ ALMA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010663]","[{roles=supplier, name=SERNA VELAZQUEZ ALMA ROSA, details={type=person}, id=serna-velazquez-alma-rosa}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010663-12010663","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[serna-velazquez-alma-rosa]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR Y PROGRAMAR PÁGINAS DE INTERNET PARA EL SITIO DE CANAL ONCE RELACIONADAS CON LAS PRODUCCIONES Y CONTENIDOS QUE SE GENERAN EN LA EMISORA","[{id=pot-1620519810584}]","DESARROLLAR Y PROGRAMAR PÁGINAS DE INTERNET PARA EL SITIO DE CANAL ONCE RELACIONADAS CON LAS PRODUCCIONES Y CONTENIDOS QUE SE GENERAN EN LA EMISORA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010663}]","DESARROLLAR Y PROGRAMAR PÁGINAS DE INTERNET PARA EL SITIO DE CANAL ONCE RELACIONADAS CON LAS PRODUCCIONES Y CONTENIDOS QUE SE GENERAN EN LA EMISORA","12010663","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010663","ocds-0ud2q6-12010663","482953.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERNA VELAZQUEZ ALMA ROSA, id=serna-velazquez-alma-rosa}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482953.2","12010663"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SERRALDE DIAZ JOSE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010664]","[{roles=supplier, name=SERRALDE DIAZ JOSE MARIA, details={type=person}, id=serralde-diaz-jose-maria}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010664-12010664","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[serralde-diaz-jose-maria]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR EL PLAN DE METAS ANUALES PARA PATROCINADORES EN EL SECTOR PUBLICO Y PRIVADO.","[{id=pot-1620519810584}]","DISEÑAR EL PLAN DE METAS ANUALES PARA PATROCINADORES EN EL SECTOR PUBLICO Y PRIVADO.","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010664}]","DISEÑAR EL PLAN DE METAS ANUALES PARA PATROCINADORES EN EL SECTOR PUBLICO Y PRIVADO.","12010664","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010664","ocds-0ud2q6-12010664","1143894.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRALDE DIAZ JOSE MARIA, id=serralde-diaz-jose-maria}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1143894.48","12010664"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SERRANO RODRIGUEZ ROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010665]","[{roles=supplier, name=SERRANO RODRIGUEZ ROCIO, details={type=person}, id=serrano-rodriguez-rocio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010665-12010665","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[serrano-rodriguez-rocio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR Y TRAMITAR OFICIOS REQUISICIONES MOVIMIENTOS Y TRAMITES ADMINISTRATIVOS CONTROLAR LA CORRESPONDENCIA Y OFICIOS MANEJAR LOS ARCHIVOS ELABORAR SOLICITUDES DE COMPRA Y TRAMITES DE VIATICOS ATENDER MENSAJES TELEFONICOS Y DARLES SEGUIMIENTO","[{id=pot-1620519810584}]","REALIZAR Y TRAMITAR OFICIOS REQUISICIONES MOVIMIENTOS Y TRAMITES ADMINISTRATIVOS CONTROLAR LA CORRESPONDENCIA Y OFICIOS MANEJAR LOS ARCHIVOS ELABORAR SOLICITUDES DE COMPRA Y TRAMITES DE VIATICOS ATENDER MENSAJES TELEFONICOS Y DARLES SEGUIMIENTO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010665}]","REALIZAR Y TRAMITAR OFICIOS REQUISICIONES MOVIMIENTOS Y TRAMITES ADMINISTRATIVOS CONTROLAR LA CORRESPONDENCIA Y OFICIOS MANEJAR LOS ARCHIVOS ELABORAR SOLICITUDES DE COMPRA Y TRAMITES DE VIATICOS ATENDER MENSAJES TELEFONICOS Y DARLES SEGUIMIENTO","12010665","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010665","ocds-0ud2q6-12010665","233868.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRANO RODRIGUEZ ROCIO, id=serrano-rodriguez-rocio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233868.96","12010665"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SERVIN SANCHEZ HECTOR JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010666]","[{roles=supplier, name=SERVIN SANCHEZ HECTOR JESUS, details={type=person}, id=servin-sanchez-hector-jesus}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010666-12010666","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[servin-sanchez-hector-jesus]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010666}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010666","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010666","ocds-0ud2q6-12010666","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIN SANCHEZ HECTOR JESUS, id=servin-sanchez-hector-jesus}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010666"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SIERRA ASENSIO ALBERTO IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010667]","[{roles=supplier, name=SIERRA ASENSIO ALBERTO IGNACIO, details={type=person}, id=sierra-asensio-alberto-ignacio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010667-12010667","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sierra-asensio-alberto-ignacio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAR PENDIENTE DE LOS PANORAMAS INFORMATIVOS INFORMARLOS Y EN SU CASO PREVENIR CIERTOS EVENTOS","[{id=pot-1620519810584}]","ESTAR PENDIENTE DE LOS PANORAMAS INFORMATIVOS INFORMARLOS Y EN SU CASO PREVENIR CIERTOS EVENTOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010667}]","ESTAR PENDIENTE DE LOS PANORAMAS INFORMATIVOS INFORMARLOS Y EN SU CASO PREVENIR CIERTOS EVENTOS","12010667","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010667","ocds-0ud2q6-12010667","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIERRA ASENSIO ALBERTO IGNACIO, id=sierra-asensio-alberto-ignacio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010667"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SIERRA MALDONADO OLGA LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010668]","[{roles=supplier, name=SIERRA MALDONADO OLGA LILIA, details={type=person}, id=sierra-maldonado-olga-lilia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010668-12010668","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sierra-maldonado-olga-lilia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","[{id=pot-1620519810584}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010668}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","12010668","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010668","ocds-0ud2q6-12010668","104006.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIERRA MALDONADO OLGA LILIA, id=sierra-maldonado-olga-lilia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.82","12010668"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SIGALES MILIAN DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010669]","[{roles=supplier, name=SIGALES MILIAN DANIEL, details={type=person}, id=sigales-milian-daniel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010669-12010669","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[sigales-milian-daniel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICAR Y TRAMITAR SI SE REQUIERE LA PROGRAMACION DE LOS SERVICIOS TECNICOS ORGANIZAR PREVIAMENTE TODO LO NECESARIO PARA LA REALIZACION DEL NOTICIARIO","[{id=pot-1620519810584}]","MODIFICAR Y TRAMITAR SI SE REQUIERE LA PROGRAMACION DE LOS SERVICIOS TECNICOS ORGANIZAR PREVIAMENTE TODO LO NECESARIO PARA LA REALIZACION DEL NOTICIARIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010669}]","MODIFICAR Y TRAMITAR SI SE REQUIERE LA PROGRAMACION DE LOS SERVICIOS TECNICOS ORGANIZAR PREVIAMENTE TODO LO NECESARIO PARA LA REALIZACION DEL NOTICIARIO","12010669","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010669","ocds-0ud2q6-12010669","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGALES MILIAN DANIEL, id=sigales-milian-daniel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010669"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SILBERMANN MACOUZET CELINA MARIA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010670]","[{roles=supplier, name=SILBERMANN MACOUZET CELINA MARIA GUADALUPE, details={type=person}, id=silbermann-macouzet-celina-maria-guadalupe}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010670-12010670","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[silbermann-macouzet-celina-maria-guadalupe]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR CORREGIR Y TRANSCRIBIR CORRESPONDENCIA Y DOCUMENTOS INCLUYENDO DICTADO ORAL DICTAFONO Y NOTAS DE TAQUIGRAFIA VERIFICAR SOLICITUDES DE REUNIONES Y CITAS RECIBIR Y REGISTRAR LOS CONTACTOS MANTENER EL ENLACES CON LAS AREAS PERTINENTES PARA NOTIFICAR DE CUALQUIER INCIDENCIA EN LOS BIENES","[{id=pot-1620519810584}]","REDACTAR CORREGIR Y TRANSCRIBIR CORRESPONDENCIA Y DOCUMENTOS INCLUYENDO DICTADO ORAL DICTAFONO Y NOTAS DE TAQUIGRAFIA VERIFICAR SOLICITUDES DE REUNIONES Y CITAS RECIBIR Y REGISTRAR LOS CONTACTOS MANTENER EL ENLACES CON LAS AREAS PERTINENTES PARA NOTIFICAR DE CUALQUIER INCIDENCIA EN LOS BIENES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010670}]","REDACTAR CORREGIR Y TRANSCRIBIR CORRESPONDENCIA Y DOCUMENTOS INCLUYENDO DICTADO ORAL DICTAFONO Y NOTAS DE TAQUIGRAFIA VERIFICAR SOLICITUDES DE REUNIONES Y CITAS RECIBIR Y REGISTRAR LOS CONTACTOS MANTENER EL ENLACES CON LAS AREAS PERTINENTES PARA NOTIFICAR DE CUALQUIER INCIDENCIA EN LOS BIENES","12010670","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010670","ocds-0ud2q6-12010670","438020.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILBERMANN MACOUZET CELINA MARIA GUADALUPE, id=silbermann-macouzet-celina-maria-guadalupe}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438020.16","12010670"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SILVA ARREOLA ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010671]","[{roles=supplier, name=SILVA ARREOLA ERNESTO, details={type=person}, id=silva-arreola-ernesto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010671-12010671","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[silva-arreola-ernesto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL REGISTRO DE VISITANTES LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE PRESTADORES DE SERVICIOS PROFESIONALES Y VEHICULOS","[{id=pot-1620519810584}]","LLEVAR EL REGISTRO DE VISITANTES LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE PRESTADORES DE SERVICIOS PROFESIONALES Y VEHICULOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010671}]","LLEVAR EL REGISTRO DE VISITANTES LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE PRESTADORES DE SERVICIOS PROFESIONALES Y VEHICULOS","12010671","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010671","ocds-0ud2q6-12010671","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA ARREOLA ERNESTO, id=silva-arreola-ernesto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010671"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SILVA GARCIA MACRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010672]","[{roles=supplier, name=SILVA GARCIA MACRINO, details={type=person}, id=silva-garcia-macrino}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010672-12010672","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[silva-garcia-macrino]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010672}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","12010672","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010672","ocds-0ud2q6-12010672","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA GARCIA MACRINO, id=silva-garcia-macrino}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010672"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SILVA GONZALEZ RUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010673]","[{roles=supplier, name=SILVA GONZALEZ RUAL, details={type=person}, id=silva-gonzalez-rual}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010673-12010673","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[silva-gonzalez-rual]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA PLANEACION ESTRATEGICA DE LOS NOTICIARIOS DE CANAL ONCE","[{id=pot-1620519810584}]","LLEVAR A CABO LA PLANEACION ESTRATEGICA DE LOS NOTICIARIOS DE CANAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010673}]","LLEVAR A CABO LA PLANEACION ESTRATEGICA DE LOS NOTICIARIOS DE CANAL ONCE","12010673","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010673","ocds-0ud2q6-12010673","1634872.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA GONZALEZ RUAL, id=silva-gonzalez-rual}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634872.56","12010673"
