"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[INMOBILIARIA NAINARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-09-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA NAINARI, S.A. DE C.V., details={type=company}, id=inmobiliaria-nainari-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-004-09-003-09-CEN01-1O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[inmobiliaria-nainari-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Conservación y mantenimiento general del Aeropuerto Internacional de Ciudad Obregón, Sonora.","[{id=compranet3-1620530467436}]","9085011","Conservación y mantenimiento general del Aeropuerto Internacional de Ciudad Obregón, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","003-09-CEN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-09-CEN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-09-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Conservación y mantenimiento general del Aeropuerto Internacional de Ciudad Obregón, Sonora.","003-09-CEN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-004-09","ocds-0ud2q6-09085011-004-09","788944.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA NAINARI, S.A. DE C.V., id=inmobiliaria-nainari-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788944.46","003-09-CEN01-1O"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[HECTOR RAUL OLIVARES QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36-CEN-10-C-LP&p_CveDep=09085&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HECTOR RAUL OLIVARES QUINTERO, details={type=person}, id=hector-raul-olivares-quintero}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-006-09-36-CEN-10-C-LP","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[hector-raul-olivares-quintero]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Contrataciýn del servicio de comedor a empleados del Aeropuerto Internacional de Ciudad Obregýn, Sonora, para el ejercicio fiscal 2010","[{id=compranet3-1620530467436}]","9085011","Contrataciýn del servicio de comedor a empleados del Aeropuerto Internacional de Ciudad Obregýn, Sonora, para el ejercicio fiscal 2010","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","36-CEN-10-C-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-CEN-10-C-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36-CEN-10-C-LP&p_CveDep=09085&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de comedor a empleados del Aeropuerto Internacional de Ciudad Obregýn, Sonora, para el ejercicio fiscal 2010","36-CEN-10-C-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-006-09","ocds-0ud2q6-09085011-006-09","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR RAUL OLIVARES QUINTERO, id=hector-raul-olivares-quintero}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","36-CEN-10-C-LP"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092-02-GN01-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V., details={type=company}, id=glm-limpieza-y-asesorias-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-02-092-02-GN01-1S","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[glm-limpieza-y-asesorias-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Limpieza en el Aeropuerto internacional de Ciudad Obregón","[{id=compranet3-1620530467436}]","9085011","Limpieza en el Aeropuerto internacional de Ciudad Obregón","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","092-02-GN01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092-02-GN01-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092-02-GN01-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Limpieza en el Aeropuerto internacional de Ciudad Obregón","092-02-GN01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-02","ocds-0ud2q6-09085011-001-02","367250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V., id=glm-limpieza-y-asesorias-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367250","092-02-GN01-1S"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[RODACARGA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=02-05-CEN03-3S&vv_provsino=0]","[{roles=supplier, name=RODACARGA, SA DE CV, details={type=company}, id=rodacarga-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-05-02-05-CEN03-3S","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[rodacarga-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Mantenimiento coorectivo de banda transportadora","[{id=compranet3-1620530467436}]","9085011","Mantenimiento coorectivo de banda transportadora","direct","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","02-05-CEN03-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-05-CEN03-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=02-05-CEN03-3S&vv_provsino=0}]","Mantenimiento coorectivo de banda transportadora","02-05-CEN03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-05","ocds-0ud2q6-09085011-001-05","268013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODACARGA, SA DE CV, id=rodacarga-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268013","02-05-CEN03-3S"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[INMOBILIARIA NAINARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-06-CEN03-30&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INMOBILIARIA NAINARI, S.A. DE C.V., details={type=company}, id=inmobiliaria-nainari-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-06-01-06-CEN03-30","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[inmobiliaria-nainari-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","conservaciýn y mantenimiento de las instalaciones del aeropuerto","[{id=compranet3-1620530467436}]","9085011","conservaciýn y mantenimiento de las instalaciones del aeropuerto","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","01-06-CEN03-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-06-CEN03-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-06-CEN03-30&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","conservaciýn y mantenimiento de las instalaciones del aeropuerto","01-06-CEN03-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-06","ocds-0ud2q6-09085011-001-06","922342.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA NAINARI, S.A. DE C.V., id=inmobiliaria-nainari-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922342.2","01-06-CEN03-30"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[HECTOR RAUL OLIVARES QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-CEN-09-C-2LP&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HECTOR RAUL OLIVARES QUINTERO, details={type=person}, id=hector-raul-olivares-quintero}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-09-41-CEN-09-C-2LP","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[hector-raul-olivares-quintero]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Contrataciýn de los servicio alimentaciýn al personal del aeropuerto","[{id=compranet3-1620530467436}]","9085011","Contrataciýn de los servicio alimentaciýn al personal del aeropuerto","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","41-CEN-09-C-2LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-CEN-09-C-2LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-CEN-09-C-2LP&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de los servicio alimentaciýn al personal del aeropuerto","41-CEN-09-C-2LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-09","ocds-0ud2q6-09085011-001-09","449400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR RAUL OLIVARES QUINTERO, id=hector-raul-olivares-quintero}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449400","41-CEN-09-C-2LP"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[INMOBILIARIA NAINARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-10-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA NAINARI, S.A. DE C.V., details={type=company}, id=inmobiliaria-nainari-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-001-10-01-10-CEN01-1O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[inmobiliaria-nainari-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Mantenimiento y conservaciýn de inmuebles del Aeropuerto Internacional de Ciudad Obregýn, Sonora","[{id=compranet3-1620530467436}]","9085011","Mantenimiento y conservaciýn de inmuebles del Aeropuerto Internacional de Ciudad Obregýn, Sonora","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","01-10-CEN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-10-CEN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-10-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento y conservaciýn de inmuebles del Aeropuerto Internacional de Ciudad Obregýn, Sonora","01-10-CEN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-001-10","ocds-0ud2q6-09085011-001-10","684741.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA NAINARI, S.A. DE C.V., id=inmobiliaria-nainari-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684741.8","01-10-CEN01-1O"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[ROSA GUADALUPE ROMAN MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=056-05CEN-C3&vv_provsino=0]","[{roles=supplier, name=ROSA GUADALUPE ROMAN MEDINA, details={type=person}, id=rosa-guadalupe-roman-medina}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-002-04-056-05CEN-C3","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[rosa-guadalupe-roman-medina]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","9085011","SERVICIO DE ALIMENTACION","direct","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","056-05CEN-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056-05CEN-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=056-05CEN-C3&vv_provsino=0}]","SERVICIO DE ALIMENTACION","056-05CEN-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-002-04","ocds-0ud2q6-09085011-002-04","448000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA GUADALUPE ROMAN MEDINA, id=rosa-guadalupe-roman-medina}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448000","056-05CEN-C3"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[INMOBILIARIA NAINARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-05-CEN03-30&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INMOBILIARIA NAINARI, S.A. DE C.V., details={type=company}, id=inmobiliaria-nainari-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-002-05-01-05-CEN03-30","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[inmobiliaria-nainari-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Conservaciýn y Mantenimiento de las Instalaciones del Aeropuerto Internacional de Cd. Obregýn, Sonora.","[{id=compranet3-1620530467436}]","9085011","Conservaciýn y Mantenimiento de las Instalaciones del Aeropuerto Internacional de Cd. Obregýn, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","01-05-CEN03-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-05-CEN03-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-05-CEN03-30&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Conservaciýn y Mantenimiento de las Instalaciones del Aeropuerto Internacional de Cd. Obregýn, Sonora.","01-05-CEN03-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-002-05","ocds-0ud2q6-09085011-002-05","995905.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA NAINARI, S.A. DE C.V., id=inmobiliaria-nainari-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995905.63","01-05-CEN03-30"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[CONSTRUCTORAS DE OBRAS CIVILES DEL YAQUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-10-CEN01-IO&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORAS DE OBRAS CIVILES DEL YAQUI, S.A. DE C.V., details={type=company}, id=constructoras-de-obras-civiles-del-yaqui-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-002-10-002-10-CEN01-IO","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[constructoras-de-obras-civiles-del-yaqui-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Mantenimiento y conservaciýn de maquinaria y equipo y edificacionesl del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","[{id=compranet3-1620530467436}]","9085011","Mantenimiento y conservaciýn de maquinaria y equipo y edificacionesl del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","002-10-CEN01-IO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-10-CEN01-IO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-10-CEN01-IO&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Mantenimiento y conservaciýn de maquinaria y equipo y edificacionesl del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","002-10-CEN01-IO","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-002-10","ocds-0ud2q6-09085011-002-10","321543.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORAS DE OBRAS CIVILES DEL YAQUI, S.A. DE C.V., id=constructoras-de-obras-civiles-del-yaqui-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321543.54","002-10-CEN01-IO"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[ROSA GUADALUPE ROMAN MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=022-04-CEN-C3&vv_provsino=0]","[{roles=supplier, name=ROSA GUADALUPE ROMAN MEDINA, details={type=person}, id=rosa-guadalupe-roman-medina}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-03-022-04-CEN-C3","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[rosa-guadalupe-roman-medina]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Comedor para los trabajadores del aeropueto","[{id=compranet3-1620530467436}]","9085011","Comedor para los trabajadores del aeropueto","direct","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","022-04-CEN-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-04-CEN-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=022-04-CEN-C3&vv_provsino=0}]","Comedor para los trabajadores del aeropueto","022-04-CEN-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-03","ocds-0ud2q6-09085011-003-03","388800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA GUADALUPE ROMAN MEDINA, id=rosa-guadalupe-roman-medina}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388800","022-04-CEN-C3"
