"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[T. D. WILLIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036820&p_CveDep=18575&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=T. D. WILLIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=t-d-williamson-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-003-06-425036820","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[t-d-williamson-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 4""a 10"" de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 4""a 10"" de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425036820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425036820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036820&p_CveDep=18575&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 4""a 10"" de la Regiýn Sur","425036820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-003-06","ocds-0ud2q6-18575094-003-06","2.576262792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T. D. WILLIAMSON DE MEXICO, S.A. DE C.V., id=t-d-williamson-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.576262792E7","425036820",
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036819&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-005-06-425036819","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 24"" a 36"" de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 24"" a 36"" de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425036819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425036819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036819&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 24"" a 36"" de la Regiýn Sur","425036819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-005-06","ocds-0ud2q6-18575094-005-06","2.540022706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.540022706E7","425036819",
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125973&p_CveDep=18575&p_CveUni=094&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-011-05-415125973","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Servicios de supervisiýn, inspecciýn y control de calidad durante la construcciýn de obras del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575094","Servicios de supervisiýn, inspecciýn y control de calidad durante la construcciýn de obras del Activo Integral Bellota-Jujo","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125973&p_CveDep=18575&p_CveUni=094&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicios de supervisiýn, inspecciýn y control de calidad durante la construcciýn de obras del Activo Integral Bellota-Jujo","415125973","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-011-05","ocds-0ud2q6-18575094-011-05","2.27365695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.27365695E7","415125973","works"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[GRUPO CONSTRUCTOR MAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115986&p_CveDep=18575&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAPA, S.A. DE C.V., details={type=company}, id=grupo-constructor-mapa-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-006-05-415115986","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[grupo-constructor-mapa-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Ingenierýa de proyectos de ductos del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575094","Ingenierýa de proyectos de ductos del Activo Integral Cinco Presidentes","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115986&p_CveDep=18575&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ingenierýa de proyectos de ductos del Activo Integral Cinco Presidentes","415115986","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-006-05","ocds-0ud2q6-18575094-006-05","2.089337503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MAPA, S.A. DE C.V., id=grupo-constructor-mapa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.089337503E7","415115986","works"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036821&p_CveDep=18575&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-004-06-425036821","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 12"" a 20"" de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 12"" a 20"" de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425036821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425036821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425036821&p_CveDep=18575&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Inspecciýn interior de tuberýas con equipo instrumentado para diýmetros de: 12"" a 20"" de la Regiýn Sur","425036821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-004-06","ocds-0ud2q6-18575094-004-06","1.810513294E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.810513294E7","425036821",
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[T.D. WILIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0013&AnoInv=2005&TipInv=D]","[{roles=supplier, name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=td-wiliamson-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-013-05-415125953","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[td-wiliamson-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn con equipo instrumentado","[{id=compranet3-1620530467436}]","18575094","Inspecciýn con equipo instrumentado","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0013&AnoInv=2005&TipInv=D}]","Inspecciýn ultrasýnica preventiva control y aseguramiento de la calidad en el mantenimiento de instalaciones y ductos de la G.T.D.H., Regiýn Sur","415125953","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-013-05","ocds-0ud2q6-18575094-013-05","1.694192536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., id=td-wiliamson-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.694192536E7","415125953","works"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135826&p_CveDep=18575&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-013-05-415135826","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn ultrasýnica preventiva control y aseguramiento de la calidad en el mantenimiento de instalaciones y ductos de la G.T.D.H., Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Inspecciýn ultrasýnica preventiva control y aseguramiento de la calidad en el mantenimiento de instalaciones y ductos de la G.T.D.H., Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415135826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135826&p_CveDep=18575&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Inspecciýn ultrasýnica preventiva control y aseguramiento de la calidad en el mantenimiento de instalaciones y ductos de la G.T.D.H., Regiýn Sur","415135826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-013-05","ocds-0ud2q6-18575094-013-05","1.689381991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.689381991E7","415135826","works"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125898&p_CveDep=18575&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., details={type=company}, id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-004-05-415125898","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[planificacion-ingenieria-y-adaptaciones-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Ingenierýa de proyectos de ductos del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575094","Ingenierýa de proyectos de ductos del Activo Integral Bellota-Jujo","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125898&p_CveDep=18575&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Ingenierýa de proyectos de ductos del Activo Integral Bellota-Jujo","415125898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-004-05","ocds-0ud2q6-18575094-004-05","1.620849714E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.620849714E7","415125898",
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115977&p_CveDep=18575&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-y-construccion-zeta-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-003-05-415115977","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[grupo-de-ingenieria-y-construccion-zeta-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Ingeniería de proyectos de ductos del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575094","Ingeniería de proyectos de ductos del Activo Integral Muspac","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115977&p_CveDep=18575&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Ingeniería de proyectos de ductos del Activo Integral Muspac","415115977","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-003-05","ocds-0ud2q6-18575094-003-05","1.609916226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V., id=grupo-de-ingenieria-y-construccion-zeta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.609916226E7","415115977","works"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0018&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-018-05-415135952","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Certificaciýn y verificaciýn de la confiabilidad operativa en la inspecciýn, reparaciýn y/o rehabilitaciýn de ductos","[{id=compranet3-1620530467436}]","18575094","Certificaciýn y verificaciýn de la confiabilidad operativa en la inspecciýn, reparaciýn y/o rehabilitaciýn de ductos","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415135952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0018&AnoInv=2005&TipInv=D}]","Certificaciýn y verificaciýn de la confiabilidad operativa en la inspecciýn, reparaciýn y/o rehabilitaciýn de ductos","415135952","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-018-05","ocds-0ud2q6-18575094-018-05","16062530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16062530","415135952","works"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124841&p_CveDep=18575&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., details={type=company}, id=construccion-y-servicios-relacionados-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-006-04-415124841","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[construccion-y-servicios-relacionados-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Control de calidad en soldaduras y recubrimientos, inspecciones ultrasónicas y análisis no destructivos de materiales ferrosos, en Ductos e instalaciones de los sectores Bellota, Cárdenas y Terciario del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575094","Control de calidad en soldaduras y recubrimientos, inspecciones ultrasónicas y análisis no destructivos de materiales ferrosos, en Ductos e instalaciones de los sectores Bellota, Cárdenas y Terciario del Activo Integral Bellota-Jujo","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415124841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124841&p_CveDep=18575&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Control de calidad en soldaduras y recubrimientos, inspecciones ultrasónicas y análisis no destructivos de materiales ferrosos, en Ductos e instalaciones de los sectores Bellota, Cárdenas y Terciario del Activo Integral Bellota-Jujo","415124841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-006-04","ocds-0ud2q6-18575094-006-04","1.585656056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., id=construccion-y-servicios-relacionados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.585656056E7","415124841","works"
