"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-07-10T11:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422348]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N36-2014-571348","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-07-17T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-08-2014 Eslabon Fusible EF 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-08-2014 Eslabon Fusible EF 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","571348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422348}]","DG510-AD-BIE-08-2014 Eslabon Fusible EF 2014 Zona Altamirano","571348","true","Comisión Federal de Electricidad","2014-08-05T00:00:00.000Z","631923","ocds-0ud2q6-AA-018TOQ909-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203100","571348","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-03-15T08:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[MA. DEL CARMEN PEÑALOZA SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232524]","[{address={countryName=México}, roles=supplier, name=MA. DEL CARMEN PEÑALOZA SALGADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-del-carmen-penaloza-salgado}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N22-2013-317034","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[ma-del-carmen-penaloza-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-03-22T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-12-2013 Analisis de Diagnosticos Clinicos 2013 Zona Altamirano 2do","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-12-2013 Analisis de Diagnosticos Clinicos 2013 Zona Altamirano 2do","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","317034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232524}]","DG510-AD-SER-12-2013 Analisis de Diagnosticos Clinicos 2013 Zona Altamirano 2do","317034","true","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","359792","ocds-0ud2q6-AA-018TOQ909-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145395","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. DEL CARMEN PEÑALOZA SALGADO, id=ma-del-carmen-penaloza-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145395","317034","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-16T12:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424996]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N38-2014-645919","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-07-22T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-14-2014 Servicio de Mantenimiento a Torres de Comunicacion 2014","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-14-2014 Servicio de Mantenimiento a Torres de Comunicacion 2014","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","645919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424996}]","DG510-AD-SER-14-2014 Servicio de Mantenimiento a Torres de Comunicacion 2014","645919","true","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","635310","ocds-0ud2q6-AA-018TOQ909-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199581.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199581.89","645919","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-25T16:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80126]","[{address={countryName=México}, roles=supplier, name=ISRALDA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=isralda-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N4-2012-90757","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-01-31T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-03-2012 Deshierbe de Subestaciones 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-03-2012 Deshierbe de Subestaciones 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","90757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80126}]","DG510-AD-SER-03-2012 Deshierbe de Subestaciones 2012 Zona Altamirano","90757","true","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","133161","ocds-0ud2q6-AA-018TOQ909-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA, S.A. DE C.V., id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256900","90757","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-05-06T18:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551731]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N23-2015-743970","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-05-12T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-07-2015 Base Enchufe 4-100-C 2015 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-07-2015 Base Enchufe 4-100-C 2015 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","743970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551731}]","DG510-AD-BIE-07-2015 Base Enchufe 4-100-C 2015 Zona Altamirano","743970","true","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","811199","ocds-0ud2q6-AA-018TOQ909-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","743970","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-01-15T21:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ENRIQUE ADAME SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354249]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ADAME SALGADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-adame-salgado}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N4-2014-467906","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[enrique-adame-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-01-22T11:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-04-2014 Recarga de Extintores 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-04-2014 Recarga de Extintores 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","467906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354249}]","DG510-AD-SER-04-2014 Recarga de Extintores 2014 Zona Altamirano","467906","true","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","534826","ocds-0ud2q6-AA-018TOQ909-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109965","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ADAME SALGADO, id=enrique-adame-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109965","467906","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-04-03T20:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383849]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N24-2014-866506","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-04-22T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-05-2013 Herramienta y Equipo Diverso 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-05-2013 Herramienta y Equipo Diverso 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","866506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383849}]","DG510-AD-BIE-05-2013 Herramienta y Equipo Diverso 2014 Zona Altamirano","866506","true","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","576990","ocds-0ud2q6-AA-018TOQ909-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146455","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146455","866506","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-05-21T18:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[CONSTRUCCIONES ELECTRICAS CARVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557612]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS CARVEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-carvel}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N24-2015-750056","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[construcciones-electricas-carvel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-05-22T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-13-2015 Servicio de Maniobras en Almacen II 2015 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-13-2015 Servicio de Maniobras en Almacen II 2015 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","750056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557612}]","DG510-AD-SER-13-2015 Servicio de Maniobras en Almacen II 2015 Zona Altamirano","750056","true","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","819111","ocds-0ud2q6-AA-018TOQ909-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS CARVEL, id=construcciones-electricas-carvel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","750056","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-06-05T20:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263001]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N40-2013-865051","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-06-20T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-05-2013 Herrajes 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-05-2013 Herrajes 2013 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","865051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263001}]","DG510-AD-BIE-05-2013 Herrajes 2013 Zona Altamirano","865051","true","Comisión Federal de Electricidad","2013-07-15T00:00:00.000Z","402651","ocds-0ud2q6-AA-018TOQ909-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12260","865051","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-06-16T18:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[RACIEL OLEA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595770]","[{address={countryName=México}, roles=supplier, name=RACIEL OLEA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raciel-olea-dominguez}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N25-2015-779918","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[raciel-olea-dominguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-06-17T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-14-2015 Mantenimiento Preventivo Aires Acondicionados II 2015 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-14-2015 Mantenimiento Preventivo Aires Acondicionados II 2015 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","779918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595770}]","DG510-AD-SER-14-2015 Mantenimiento Preventivo Aires Acondicionados II 2015 Zona","779918","true","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","835773","ocds-0ud2q6-AA-018TOQ909-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RACIEL OLEA DOMINGUEZ, id=raciel-olea-dominguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","779918","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-03T19:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147036]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N41-2012-259165","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-08-16T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-13-2012 Equipo de Linea Viva 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-13-2012 Equipo de Linea Viva 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","259165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147036}]","DG510-AD-BIE-13-2012 Equipo de Linea Viva 2012 Zona Altamirano","259165","true","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","235633","ocds-0ud2q6-AA-018TOQ909-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30286.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30286.6","259165","Nacional","Electrónica","[electronicSubmission]"
