"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/18/2010&p_CveDep=12181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Dirección Administrativa","12181001-006-10-SALUD/INR/18/2010","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mantenimiento preventivo y correctivo a equipo medico","[{id=compranet3-1620530467436}]","12181001","Mantenimiento preventivo y correctivo a equipo medico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/18/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/18/2010&p_CveDep=12181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mantenimiento preventivo y correctivo a equipo medico","SALUD/INR/18/2010","CENTRO NACIONAL DE REHABILITACIÓN","12181001-006-10","ocds-0ud2q6-12181001-006-10","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","SALUD/INR/18/2010"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/164/07&p_CveDep=12181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-007-07-SALUD/INR/164/07","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","EQUIPO E INSTRUMENTAL MýDICO 2007","[{id=compranet3-1620530467436}]","12181001","EQUIPO E INSTRUMENTAL MýDICO 2007","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/164/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/164/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/164/07&p_CveDep=12181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","EQUIPO E INSTRUMENTAL MýDICO 2007","SALUD/INR/164/07","CENTRO NACIONAL DE REHABILITACIÓN","12181001-007-07","ocds-0ud2q6-12181001-007-07","102873.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102873.1","SALUD/INR/164/07"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/141/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-010-05-SALUD/INR/141/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo e Instrumenta Mýdico Quirýrgico","[{id=compranet3-1620530467436}]","12181001","Equipo e Instrumenta Mýdico Quirýrgico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/141/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/141/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/141/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumenta Mýdico Quirýrgico","SALUD/INR/141/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-010-05","ocds-0ud2q6-12181001-010-05","698239.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698239.56","SALUD/INR/141/05"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2009/015&p_CveDep=12181&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-010-09-INR/2009/015","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Instrumental Medico 2009","[{id=compranet3-1620530467436}]","12181001","Instrumental Medico 2009","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","INR/2009/015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INR/2009/015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2009/015&p_CveDep=12181&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Instrumental Medico 2009","INR/2009/015","CENTRO NACIONAL DE REHABILITACIÓN","12181001-010-09","ocds-0ud2q6-12181001-010-09","160883.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160883.1","INR/2009/015"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/142/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-009-06-SALUD/INR/142/06","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Mýdico Quirýrgico 2a Convocatoria","[{id=compranet3-1620530467436}]","12181001","Equipo Mýdico Quirýrgico 2a Convocatoria","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/142/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/142/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/142/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico Quirýrgico 2a Convocatoria","SALUD/INR/142/06","CENTRO NACIONAL DE REHABILITACIÓN","12181001-009-06","ocds-0ud2q6-12181001-009-06","1189396.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189396.81","SALUD/INR/142/06"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/139/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-012-06-SALUD/INR/139/06","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","12181001","Equipo e Instrumental Mýdico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/139/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/139/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/139/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico","SALUD/INR/139/06","CENTRO NACIONAL DE REHABILITACIÓN","12181001-012-06","ocds-0ud2q6-12181001-012-06","356223.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356223.77","SALUD/INR/139/06"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2009/19&p_CveDep=12181&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-013-09-INR/2009/19","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","segunda vuelta ""instrumental medico 2009""","[{id=compranet3-1620530467436}]","12181001","segunda vuelta ""instrumental medico 2009""","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","INR/2009/19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INR/2009/19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2009/19&p_CveDep=12181&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","segunda vuelta ""instrumental medico 2009""","INR/2009/19","CENTRO NACIONAL DE REHABILITACIÓN","12181001-013-09","ocds-0ud2q6-12181001-013-09","335656.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335656.2","INR/2009/19"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2010/004&p_CveDep=12181&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-013-10-INR/2010/004","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Mýdico CENIAQ","[{id=compranet3-1620530467436}]","12181001","Equipo Mýdico CENIAQ","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","INR/2010/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INR/2010/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2010/004&p_CveDep=12181&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Equipo Mýdico CENIAQ","INR/2010/004","CENTRO NACIONAL DE REHABILITACIÓN","12181001-013-10","ocds-0ud2q6-12181001-013-10","4216755.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4216755.6","INR/2010/004"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2010/044&p_CveDep=12181&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-017-10-INR/2010/044","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo e Instrumental Mýdico para el Ceniaq (segunda vuelta)","[{id=compranet3-1620530467436}]","12181001","Equipo e Instrumental Mýdico para el Ceniaq (segunda vuelta)","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","INR/2010/044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INR/2010/044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2010/044&p_CveDep=12181&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Equipo e Instrumental Mýdico para el Ceniaq (segunda vuelta)","INR/2010/044","CENTRO NACIONAL DE REHABILITACIÓN","12181001-017-10","ocds-0ud2q6-12181001-017-10","169706.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169706.7","INR/2010/044"
"2021-05-09T03:21:07.000Z","2013-06-08T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2013-06-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/032/11&p_CveDep=12181&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Dirección Administrativa","12181001-027-10-SALUD/INR/032/11","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","services","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo médico 2011","[{id=compranet3-1620530467436}]","12181001","Servicio de mantenimiento preventivo y correctivo a equipo médico 2011","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/032/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/032/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/032/11&p_CveDep=12181&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo médico 2011","SALUD/INR/032/11","CENTRO NACIONAL DE REHABILITACIÓN","12181001-027-10","ocds-0ud2q6-12181001-027-10","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","SALUD/INR/032/11"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-001-325&p_CveDep=12181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-001-11-12181001-001-325","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mobiliario y Equipo Médico para el Ceniaq 2011","[{id=compranet3-1620530467436}]","12181001","Mobiliario y Equipo Médico para el Ceniaq 2011","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-001-325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-001-325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-001-325&p_CveDep=12181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Mobiliario y Equipo Médico para el Ceniaq 2011","12181001-001-325","CENTRO NACIONAL DE REHABILITACIÓN","12181001-001-11","ocds-0ud2q6-12181001-001-11","1904984.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904984.75","12181001-001-325"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/22/09&p_CveDep=12181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Dirección Administrativa","12181001-003-09-SALUD/INR/22/09","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","services","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Mýdico","[{id=compranet3-1620530467436}]","12181001","Mantenimiento Preventivo y Correctivo a Equipo Mýdico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/22/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/22/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/22/09&p_CveDep=12181&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo Mýdico","SALUD/INR/22/09","CENTRO NACIONAL DE REHABILITACIÓN","12181001-003-09","ocds-0ud2q6-12181001-003-09","385350.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385350.96","SALUD/INR/22/09"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2008/006&p_CveDep=12181&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección Administrativa","12181001-011-08-INR/2008/006","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[dewimed-sa]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","EQUIPO E INSTRUMENTAL MýDICO 2008","[{id=compranet3-1620530467436}]","12181001","EQUIPO E INSTRUMENTAL MýDICO 2008","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","INR/2008/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INR/2008/006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INR/2008/006&p_CveDep=12181&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MýDICO 2008","INR/2008/006","CENTRO NACIONAL DE REHABILITACIÓN","12181001-011-08","ocds-0ud2q6-12181001-011-08","42221.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42221.3","INR/2008/006"
