"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LAMMOGLIA RUIZ ERNESTO HUMBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_1T13_047]","[{roles=supplier, name=LAMMOGLIA RUIZ ERNESTO HUMBERTO, details={type=person}, id=lammoglia-ruiz-ernesto-humberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","S/N_1T13_047-S/N_1T13_047","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lammoglia-ruiz-ernesto-humberto]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","[{id=pot-1620519810584}]","CONCUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","S/N_1T13_047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_1T13_047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_1T13_047}]","CONCUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACION REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACION","S/N_1T13_047","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-01-10T00:00:00.000Z","S/N_1T13_047","ocds-0ud2q6-S/N_1T13_047","20257.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMMOGLIA RUIZ ERNESTO HUMBERTO, id=lammoglia-ruiz-ernesto-humberto}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20257.68","S/N_1T13_047"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LOPEZ TAPIA NORMA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_2T11_429]","[{roles=supplier, name=LOPEZ TAPIA NORMA ANGELICA, details={type=person}, id=lopez-tapia-norma-angelica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","S/N_2T11_429-S/N_2T11_429","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lopez-tapia-norma-angelica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","[{id=pot-1620519810584}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS",,"institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","S/N_2T11_429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_2T11_429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_2T11_429}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","S/N_2T11_429","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-03-31T00:00:00.000Z","S/N_2T11_429","ocds-0ud2q6-S/N_2T11_429","109505.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TAPIA NORMA ANGELICA, id=lopez-tapia-norma-angelica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109505.04","S/N_2T11_429"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[ERNESTO HUMBERTO LAMMOGLIA RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3736]","[{roles=supplier, name=ERNESTO HUMBERTO LAMMOGLIA RUIZ, details={type=person}, id=ernesto-humberto-lammoglia-ruiz}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","SINNUMERO_3736-SINNUMERO_3736","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[ernesto-humberto-lammoglia-ruiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3736}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3736","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3736","ocds-0ud2q6-SINNUMERO_3736","668503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO HUMBERTO LAMMOGLIA RUIZ, id=ernesto-humberto-lammoglia-ruiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668503","SINNUMERO_3736"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[AUTLOOK FILMSALES GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-175-13]","[{roles=supplier, name=AUTLOOK FILMSALES GMBH, details={type=company}, id=autlook-filmsales-gmbh}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-175-13-XEIPN-175-13","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[autlook-filmsales-gmbh]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA PARA ADQUIRIR LAS OBRAS AUDIOVISUALES: THE PUNK SYNDROME (kovasikajuttu) (1x55 ) y Matthew s Laws (1x72 ).","[{id=pot-1620519810584}]","LICENCIA PARA ADQUIRIR LAS OBRAS AUDIOVISUALES: THE PUNK SYNDROME (kovasikajuttu) (1x55 ) y Matthew s Laws (1x72 ).","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-175-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-175-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-175-13}]","LICENCIA PARA ADQUIRIR LAS OBRAS AUDIOVISUALES: THE PUNK SYNDROME (kovasikajuttu) (1x55 ) y Matthew s Laws (1x72 ).","XEIPN-175-13","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-07-31T00:00:00.000Z","XEIPN-175-13","ocds-0ud2q6-XEIPN-175-13","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTLOOK FILMSALES GMBH, id=autlook-filmsales-gmbh}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","XEIPN-175-13"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-231-14]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-231-14-XEIPN-231-14","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[oracle-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de uso y soporte de licencias Oracle (106 oracle database standard edition 4 internet developer suite) software menejador de base de datos que funge como plataforma para el alojamiento y operación de los sistemas desarrollados a la medida de cada una de las áreas usuarias.","[{id=pot-1620519810584}]","Servicio de uso y soporte de licencias Oracle (106 oracle database standard edition 4 internet developer suite) software menejador de base de datos que funge como plataforma para el alojamiento y operación de los sistemas desarrollados a la medida de cada una de las áreas usuarias.","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-231-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-231-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-231-14}]","Servicio de uso y soporte de licencias Oracle (106 oracle database standard edition 4 internet developer suite) software menejador de base de datos que funge como plataforma para el alojamiento y operación de los sistemas desarrollados a la medida de cada una de las áreas usuarias.","XEIPN-231-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","XEIPN-231-14","ocds-0ud2q6-XEIPN-231-14","11323.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11323.92","XEIPN-231-14"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[SPIRAL INTERNATIONAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-328-14]","[{roles=supplier, name=SPIRAL INTERNATIONAL INC., details={type=company}, id=spiral-international-inc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-328-14-XEIPN-328-14","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[spiral-international-inc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de las series : Jo (8x45 ) y el documental Mata Mata (1x90 )","[{id=pot-1620519810584}]","Adquisición de las series : Jo (8x45 ) y el documental Mata Mata (1x90 )","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-328-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-328-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-328-14}]","Adquisición de las series : Jo (8x45 ) y el documental Mata Mata (1x90 )","XEIPN-328-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-05-31T00:00:00.000Z","XEIPN-328-14","ocds-0ud2q6-XEIPN-328-14","31000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPIRAL INTERNATIONAL INC., id=spiral-international-inc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000","XEIPN-328-14"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-235-14]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV, details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-235-14-XEIPN-235-14","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[servillantas-consorcio-automotriz-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a parque vehicular .","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a parque vehicular .","limited","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-235-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-235-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-235-14}]","Servicio de mantenimiento preventivo y correctivo a parque vehicular .","XEIPN-235-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","XEIPN-235-14","ocds-0ud2q6-XEIPN-235-14","4176762.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ SA DE CV, id=servillantas-consorcio-automotriz-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4176762.51","XEIPN-235-14"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[COMTELSAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-227-13]","[{roles=supplier, name=COMTELSAT S.A. DE C.V., details={type=company}, id=comtelsat-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-227-13-XEIPN-227-13","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[comtelsat-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS FUENTES DE ALIMENTACIÓN REDUNDANTE","[{id=pot-1620519810584}]","ADQUISICIÓN DE DOS FUENTES DE ALIMENTACIÓN REDUNDANTE","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-227-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-227-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-227-13}]","ADQUISICIÓN DE DOS FUENTES DE ALIMENTACIÓN REDUNDANTE","XEIPN-227-13","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-08-09T00:00:00.000Z","XEIPN-227-13","ocds-0ud2q6-XEIPN-227-13","5684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S.A. DE C.V., id=comtelsat-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5684","XEIPN-227-13"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[KMZ PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-077-10]","[{roles=supplier, name=KMZ PRODUCCIONES S.A. DE C.V., details={type=company}, id=kmz-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-077-10-XEIPN-077-10","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[kmz-producciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de la serie Relaciones (13x7 )","[{id=pot-1620519810584}]","Producción de la serie Relaciones (13x7 )","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-077-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-077-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-077-10}]","Producción de la serie Relaciones (13x7 )","XEIPN-077-10","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-11-22T00:00:00.000Z","XEIPN-077-10","ocds-0ud2q6-XEIPN-077-10","1059130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KMZ PRODUCCIONES S.A. DE C.V., id=kmz-producciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1059130","XEIPN-077-10"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[KMZ PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-077-11]","[{roles=supplier, name=KMZ PRODUCCIONES S.A. DE C.V., details={type=company}, id=kmz-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-077-11-XEIPN-077-11","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[kmz-producciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de Coproducción México 2012 (13x5 ) cápsulas","[{id=pot-1620519810584}]","Contrato de Coproducción México 2012 (13x5 ) cápsulas","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-077-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-077-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-077-11}]","Contrato de Coproducción México 2012 (13x5 ) cápsulas","XEIPN-077-11","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-10-28T00:00:00.000Z","XEIPN-077-11","ocds-0ud2q6-XEIPN-077-11","2530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KMZ PRODUCCIONES S.A. DE C.V., id=kmz-producciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530000","XEIPN-077-11"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[IMAGEN MUNDIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-334-14]","[{roles=supplier, name=IMAGEN MUNDIAL S.A. DE C.V., details={type=company}, id=imagen-mundial-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","XEIPN-334-14-XEIPN-334-14","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[imagen-mundial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de la serie Downton Abbey S4 EPI. 1 al 8 (2x90 ) Donwton Abbey S4 EPI. 2-7 (6x60 ) Donwton Abbey S4 EPI. 9 (1x120 ) vigencia del 14 de julio de 2014 al 13 de Julio de 2016. Billy Elliot (1x110 ) About a Boy (1x101 ). O Brother Where Art Thou? (1x106 ). The Panist (1x150 ) vigencia del 01 de junio de 2014 al 31 de mayo de 2017. Sixty Six (1x93 ) vigencia del 01 de junio de 2014 al","[{id=pot-1620519810584}]","Adquisición de la serie Downton Abbey S4 EPI. 1 al 8 (2x90 ) Donwton Abbey S4 EPI. 2-7 (6x60 ) Donwton Abbey S4 EPI. 9 (1x120 ) vigencia del 14 de julio de 2014 al 13 de Julio de 2016. Billy Elliot (1x110 ) About a Boy (1x101 ). O Brother Where Art Thou? (1x106 ). The Panist (1x150 ) vigencia del 01 de junio de 2014 al 31 de mayo de 2017. Sixty Six (1x93 ) vigencia del 01 de junio de 2014 al","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","XEIPN-334-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-334-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-334-14}]","Adquisición de la serie Downton Abbey S4 EPI. 1 al 8 (2x90 ) Donwton Abbey S4 EPI. 2-7 (6x60 ) Donwton Abbey S4 EPI. 9 (1x120 ) vigencia del 14 de julio de 2014 al 13 de Julio de 2016. Billy Elliot (1x110 ) About a Boy (1x101 ). O Brother Where Art Thou? (1x106 ). The Panist (1x150 ) vigencia del 01 de junio de 2014 al 31 de mayo de 2017. Sixty Six (1x93 ) vigencia del 01 de junio de 2014 al","XEIPN-334-14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2018-08-31T00:00:00.000Z","XEIPN-334-14","ocds-0ud2q6-XEIPN-334-14","226047.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN MUNDIAL S.A. DE C.V., id=imagen-mundial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226047.19","XEIPN-334-14"
