"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACH FOODS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028GUERRERO]","[{roles=supplier, name=ACH FOODS MEXICO S. DE R.L. DE C.V., details={type=company}, id=ach-foods-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20028GUERRERO-20028GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ach-foods-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20028GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20028GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028GUERRERO}]","ABARROTES COMESTIBLES","20028GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20028GUERRERO","ocds-0ud2q6-20028GUERRERO","581360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACH FOODS MEXICO S. DE R.L. DE C.V., id=ach-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581360","20028GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRISI HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028MICHOACAN]","[{roles=supplier, name=GRISI HNOS S.A. DE C.V., details={type=company}, id=grisi-hnos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20028MICHOACAN-20028MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grisi-hnos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20028MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20028MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028MICHOACAN}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","20028MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20028MICHOACAN","ocds-0ud2q6-20028MICHOACAN","12652.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISI HNOS S.A. DE C.V., id=grisi-hnos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12652.68","20028MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028PACHUCA]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20028PACHUCA-20028PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20028PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20028PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20028PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20028PACHUCA","ocds-0ud2q6-20028PACHUCA","1457.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1457.8","20028PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028SONORA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20028SONORA-20028SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20028SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20028SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028SONORA}]","ABARROTES NO COMESTIBLES","20028SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20028SONORA","ocds-0ud2q6-20028SONORA","8941.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8941.8","20028SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20028TAPACHULA-20028TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20028TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20028TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20028TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20028TAPACHULA","ocds-0ud2q6-20028TAPACHULA","4462.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4462.12","20028TAPACHULA"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CDVICTORIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029CDVICTORIA-20029CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20029CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20029CDVICTORIA","ocds-0ud2q6-20029CDVICTORIA","541404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541404","20029CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CHETUMAL]","[{roles=supplier, name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=comercializadora-de-occidente-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029CHETUMAL-20029CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CHETUMAL}]","ABARROTES COMESTIBLES","20029CHETUMAL","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20029CHETUMAL","ocds-0ud2q6-20029CHETUMAL","76796.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., id=comercializadora-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76796.5","20029CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PASTAS MOLISABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CHIHUAHUA]","[{roles=supplier, name=PASTAS MOLISABA S.A. DE C.V., details={type=company}, id=pastas-molisaba-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029CHIHUAHUA-20029CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pastas-molisaba-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20029CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20029CHIHUAHUA","ocds-0ud2q6-20029CHIHUAHUA","444000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASTAS MOLISABA S.A. DE C.V., id=pastas-molisaba-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444000","20029CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[KIMBERLY CLARK DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CULIACAN]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029CULIACAN-20029CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","[{id=pot-1620519810584}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029CULIACAN}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","20029CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20029CULIACAN","ocds-0ud2q6-20029CULIACAN","345325.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345325.5","20029CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COLGATE PALMOLIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029DURANGO]","[{roles=supplier, name=COLGATE PALMOLIVE S.A. DE C.V., details={type=company}, id=colgate-palmolive-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029DURANGO-20029DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","[{id=pot-1620519810584}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029DURANGO}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","20029DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20029DURANGO","ocds-0ud2q6-20029DURANGO","15637.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLGATE PALMOLIVE S.A. DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15637.42","20029DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIALIZADORA DE CAFE CEREZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029GUERRERO]","[{roles=supplier, name=INDUSTRIALIZADORA DE CAFE CEREZO S.A. DE C.V., details={type=company}, id=industrializadora-de-cafe-cerezo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029GUERRERO-20029GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrializadora-de-cafe-cerezo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029GUERRERO}]","ABARROTES COMESTIBLES","20029GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20029GUERRERO","ocds-0ud2q6-20029GUERRERO","52800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA DE CAFE CEREZO S.A. DE C.V., id=industrializadora-de-cafe-cerezo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52800","20029GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACH FOODS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029MICHOACAN]","[{roles=supplier, name=ACH FOODS MEXICO S. DE R.L. DE C.V., details={type=company}, id=ach-foods-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029MICHOACAN-20029MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ach-foods-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029MICHOACAN}]","ABARROTES COMESTIBLES","20029MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20029MICHOACAN","ocds-0ud2q6-20029MICHOACAN","407279.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACH FOODS MEXICO S. DE R.L. DE C.V., id=ach-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407279.78","20029MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029PACHUCA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029PACHUCA-20029PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20029PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20029PACHUCA","ocds-0ud2q6-20029PACHUCA","4670.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4670.25","20029PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029SONORA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029SONORA-20029SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029SONORA}]","ABARROTES NO COMESTIBLES","20029SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20029SONORA","ocds-0ud2q6-20029SONORA","41349.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41349.57","20029SONORA"
