"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MEZFESUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0346/2015]","[{roles=supplier, name=MEZFESUR S.A. DE C.V., details={type=company}, id=mezfesur-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0346/2015-0346/2015","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[mezfesur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0346/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0346/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0346/2015}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS QUE OCUPA LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0346/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0346/2015","ocds-0ud2q6-0346/2015","6600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZFESUR S.A. DE C.V., id=mezfesur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600","0346/2015"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MARÍA CRISTINA VELASCO CARPENTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0341/2015]","[{roles=supplier, name=MARÍA CRISTINA VELASCO CARPENTER, details={type=person}, id=maria-cristina-velasco-carpenter}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0341/2015-0341/2015","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[maria-cristina-velasco-carpenter]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN COATZACOALCOS VERACRUZ",,"institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0341/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0341/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0341/2015}]","ARRENDAR EL INMUEBLE UBICADO EN COATZACOALCOS VERACRUZ","0341/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0341/2015","ocds-0ud2q6-0341/2015","191497.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VELASCO CARPENTER, id=maria-cristina-velasco-carpenter}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191497.44","0341/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0271/2015]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0271/2015-0271/2015","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0271/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0271/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0271/2015}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0271/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0271/2015","ocds-0ud2q6-0271/2015","66100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66100","0271/2015"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MARÍA CRISTINA VELASCO CARPENTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0296/2010]","[{roles=supplier, name=MARÍA CRISTINA VELASCO CARPENTER, details={type=person}, id=maria-cristina-velasco-carpenter}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0296/2010-0296/2010","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[maria-cristina-velasco-carpenter]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0296/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0296/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0296/2010}]","ARRENDAMIENTO DE INMUEBLE","0296/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0296/2010","ocds-0ud2q6-0296/2010","179498.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VELASCO CARPENTER, id=maria-cristina-velasco-carpenter}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179498.4","0296/2010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0176/2009]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0176/2009-0176/2009","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0176/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0176/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0176/2009}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0176/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0176/2009","ocds-0ud2q6-0176/2009","71644.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71644.2","0176/2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[SERVICIOS MEZFESUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0210/2010]","[{roles=supplier, name=SERVICIOS MEZFESUR S.A. DE C.V., details={type=company}, id=servicios-mezfesur-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0210/2010-0210/2010","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[servicios-mezfesur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0210/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0210/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0210/2010}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN EN COATZACOALCOS VERACRUZ","0210/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0210/2010","ocds-0ud2q6-0210/2010","16773.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MEZFESUR S.A. DE C.V., id=servicios-mezfesur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16773.6","0210/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[LIMPIEZA MASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0211/2010]","[{roles=supplier, name=LIMPIEZA MASS S.A. DE C.V., details={type=company}, id=limpieza-mass-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0211/2010-0211/2010","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[limpieza-mass-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACION FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACION FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0211/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0211/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0211/2010}]","LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACION FEDERAL EN COATZACOALCOS VERACRUZ","0211/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0211/2010","ocds-0ud2q6-0211/2010","72267.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA MASS S.A. DE C.V., id=limpieza-mass-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72267.12","0211/2010"
"2021-05-09T00:24:27.000Z","2016-10-15T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[ZOILA MARÍA CHAVIRA BARNIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0350/2016]","[{roles=supplier, name=ZOILA MARÍA CHAVIRA BARNIS, details={type=person}, id=zoila-maria-chavira-barnis}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0350/2016-0350/2016","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[zoila-maria-chavira-barnis]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE COATZACOALCOS VERACRUZ",,"institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0350/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0350/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0350/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE COATZACOALCOS VERACRUZ","0350/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0350/2016","ocds-0ud2q6-0350/2016","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZOILA MARÍA CHAVIRA BARNIS, id=zoila-maria-chavira-barnis}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","0350/2016"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[COMERCIALIZADORA Y OBRA CIVIL DYSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0363/2016]","[{roles=supplier, name=COMERCIALIZADORA Y OBRA CIVIL DYSA S.A. DE C.V., details={type=company}, id=comercializadora-y-obra-civil-dysa-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0363/2016-0363/2016","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[comercializadora-y-obra-civil-dysa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE FLETES MUDANZAS Y MANIOBRAS","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE FLETES MUDANZAS Y MANIOBRAS","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0363/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0363/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0363/2016}]","PRESTACIÓN DEL SERVICIO DE FLETES MUDANZAS Y MANIOBRAS","0363/2016","SECRETARÍA DE ECONOMÍA","2016-12-05T00:00:00.000Z","0363/2016","ocds-0ud2q6-0363/2016","25417.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y OBRA CIVIL DYSA S.A. DE C.V., id=comercializadora-y-obra-civil-dysa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25417.92","0363/2016"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MEZFESUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0367/2009]","[{roles=supplier, name=MEZFESUR S.A. DE C.V., details={type=company}, id=mezfesur-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0367/2009-0367/2009","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[mezfesur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE VIGILANCIA POR MONITOREO DE ALARMA Y CIRCUITO CERRADO LAS 24 HORAS DEL DÍA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE VIGILANCIA POR MONITOREO DE ALARMA Y CIRCUITO CERRADO LAS 24 HORAS DEL DÍA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0367/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0367/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0367/2009}]","PRESTAR EL SERVICIO DE VIGILANCIA POR MONITOREO DE ALARMA Y CIRCUITO CERRADO LAS 24 HORAS DEL DÍA DE LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0367/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0367/2009","ocds-0ud2q6-0367/2009","34810.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZFESUR S.A. DE C.V., id=mezfesur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34810.4","0367/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MARÍA CRISTINA VELASCO CARPENTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0481/2009]","[{roles=supplier, name=MARÍA CRISTINA VELASCO CARPENTER, details={type=person}, id=maria-cristina-velasco-carpenter}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0481/2009-0481/2009","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[maria-cristina-velasco-carpenter]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN IGNACIO ZARAGOZA 106 COLONIA CENTRO C.P.96400 EN COATZACOALCOS VERACRUZ CON UNA SUPREFICIE RENTABLE DE 399.35 METROS CUADRADOS.","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN IGNACIO ZARAGOZA 106 COLONIA CENTRO C.P.96400 EN COATZACOALCOS VERACRUZ CON UNA SUPREFICIE RENTABLE DE 399.35 METROS CUADRADOS.",,"institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0481/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0481/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0481/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN IGNACIO ZARAGOZA 106 COLONIA CENTRO C.P.96400 EN COATZACOALCOS VERACRUZ CON UNA SUPREFICIE RENTABLE DE 399.35 METROS CUADRADOS.","0481/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0481/2009","ocds-0ud2q6-0481/2009","177951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VELASCO CARPENTER, id=maria-cristina-velasco-carpenter}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177951","0481/2009"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","active","complete","[MEZFESUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033/2014]","[{roles=supplier, name=MEZFESUR S.A. DE C.V., details={type=company}, id=mezfesur-sa-de-cv}]","MXN","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","0033/2014-0033/2014","[contract]","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","[mezfesur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","direct","institution","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","SUBDELEGACION FEDERAL EN COATZACOALCOS VERACRUZ","subdelegacion-federal-en-coatzacoalcos-veracruz-secretaria-de-economia","0033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0033/2014}]","SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA SUBDELEGACIÓN FEDERAL EN COATZACOALCOS VERACRUZ","0033/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0033/2014","ocds-0ud2q6-0033/2014","6600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZFESUR S.A. DE C.V., id=mezfesur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600","0033/2014"
