"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[YESSICA ALEJANDRINA GONZALEZ SIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679]","[{address={countryName=México}, roles=supplier, name=YESSICA ALEJANDRINA GONZALEZ SIL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yessica-alejandrina-gonzalez-sil}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E49-2016-1253493","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[yessica-alejandrina-gonzalez-sil]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679}]","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","1253493","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211766","ocds-0ud2q6-AA-008000988-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YESSICA ALEJANDRINA GONZALEZ SIL, id=yessica-alejandrina-gonzalez-sil}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1253493"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[EUSEBIO OLMEDO PATIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011555]","[{address={countryName=México}, roles=supplier, name=EUSEBIO OLMEDO PATIÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eusebio-olmedo-patino}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E83-2016-1254790","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[eusebio-olmedo-patino]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","EUSEBIO OLMEDO PATIÑO PSP JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","EUSEBIO OLMEDO PATIÑO PSP JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011555}]","EUSEBIO OLMEDO PATIÑO PSP JULIO- SEPTIEMBRE 2016","1254790","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1212727","ocds-0ud2q6-AA-008000988-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EUSEBIO OLMEDO PATIÑO, id=eusebio-olmedo-patino}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034","1254790",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUZ MARIA BOCARANDO MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517073]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA BOCARANDO MONTALVO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-bocarando-montalvo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E83-2018-1869793","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[luz-maria-bocarando-montalvo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUZ MARIA BOCARANDO MONTALVO PSP AGOSTO- DIC 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LUZ MARIA BOCARANDO MONTALVO PSP AGOSTO- DIC 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1869793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517073}]","LUZ MARIA BOCARANDO MONTALVO PSP AGOSTO- DIC 2018","1869793",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1751534","ocds-0ud2q6-AA-008000988-E83-2018","false","[{}]","05. Adjudicación Directa LAASSP","37932","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUZ MARIA BOCARANDO MONTALVO, id=luz-maria-bocarando-montalvo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37932","1869793","2018-07-20T16:37:00.000Z",,"2018-07-30T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FERNANDO GENIS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011641]","[{address={countryName=México}, roles=supplier, name=FERNANDO GENIS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-genis-velazquez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E84-2016-1254827","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[fernando-genis-velazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FERNANDO GENNIS VELAZQUEZ. MAYO-JUNIO 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","FERNANDO GENNIS VELAZQUEZ. MAYO-JUNIO 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011641}]","FERNANDO GENNIS VELAZQUEZ. MAYO-JUNIO 2016","1254827","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-06-30T00:00:00.000Z","1212816","ocds-0ud2q6-AA-008000988-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","20689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO GENIS VELAZQUEZ, id=fernando-genis-velazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.65","1254827",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FERNANDO GENIS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517094]","[{address={countryName=México}, roles=supplier, name=FERNANDO GENIS VELAZQUEZ, details={type=person}, id=fernando-genis-velazquez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E85-2018-1869874","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[fernando-genis-velazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FERNANDO GENIS VELAZQUEZ PSP AGOSTO- DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","FERNANDO GENIS VELAZQUEZ PSP AGOSTO- DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1869874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517094}]","FERNANDO GENIS VELAZQUEZ PSP AGOSTO- DICIEMBRE 2018","1869874",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1751553","ocds-0ud2q6-AA-008000988-E85-2018","false","[{}]","05. Adjudicación Directa LAASSP","37932","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO GENIS VELAZQUEZ, id=fernando-genis-velazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37932","1869874","2018-07-20T17:00:00.000Z",,"2018-07-30T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[GONZALO ISSAI TOLENTINO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011673]","[{address={countryName=México}, roles=supplier, name=GONZALO ISSAI TOLENTINO MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-issai-tolentino-morales}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E87-2016-1254856","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[gonzalo-issai-tolentino-morales]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","GONZALO ISSAI TOLENTINO MORALES PSP JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","GONZALO ISSAI TOLENTINO MORALES PSP JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011673}]","GONZALO ISSAI TOLENTINO MORALES PSP JULIO- SEPTIEMBRE 2016","1254856","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1212870","ocds-0ud2q6-AA-008000988-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","32327","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GONZALO ISSAI TOLENTINO MORALES, id=gonzalo-issai-tolentino-morales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327","1254856",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FERNANDO GENIS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011702]","[{address={countryName=México}, roles=supplier, name=FERNANDO GENIS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-genis-velazquez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E88-2016-1254899","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[fernando-genis-velazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FERNANDO GENNIS VELAZQUEZ. JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","FERNANDO GENNIS VELAZQUEZ. JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011702}]","FERNANDO GENNIS VELAZQUEZ. JULIO- SEPTIEMBRE 2016","1254899","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1212892","ocds-0ud2q6-AA-008000988-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.482","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO GENIS VELAZQUEZ, id=fernando-genis-velazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.482","1254899",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JORGE ALBERTO MARTÍNEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011708]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO MARTÍNEZ MARTÍNEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-alberto-martinez-martinez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E89-2016-1254910","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[jorge-alberto-martinez-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JORGE ALBERTO MARTINEZ MARTINEZ JUL - SEP 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","JORGE ALBERTO MARTINEZ MARTINEZ JUL - SEP 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011708}]","JORGE ALBERTO MARTINEZ MARTINEZ JUL - SEP 2016","1254910","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1212902","ocds-0ud2q6-AA-008000988-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE ALBERTO MARTÍNEZ MARTÍNEZ, id=jorge-alberto-martinez-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1254910",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUZ MARÍA BOCARANDO MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160341]","[{address={countryName=México}, roles=supplier, name=LUZ MARÍA BOCARANDO MONTALVO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-maria-bocarando-montalvo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E9-2017-1443328","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[luz-maria-bocarando-montalvo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUZ MARIA BOCARANDO MONTALVO PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","LUZ MARIA BOCARANDO MONTALVO PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1443328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160341}]","LUZ MARIA BOCARANDO MONTALVO PSP MAYO- DICIEMBRE 2017","1443328","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1376071","ocds-0ud2q6-AA-008000988-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","75864","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUZ MARÍA BOCARANDO MONTALVO, id=luz-maria-bocarando-montalvo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75864","1443328",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[GONZALO ISSAI TOLENTINO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011711]","[{address={countryName=México}, roles=supplier, name=GONZALO ISSAI TOLENTINO MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-issai-tolentino-morales}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E90-2016-1254896","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[gonzalo-issai-tolentino-morales]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","GONZALO ISSAI TOLENTINO MORALES PSP OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","GONZALO ISSAI TOLENTINO MORALES PSP OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011711}]","GONZALO ISSAI TOLENTINO MORALES PSP OCTUBRE- DICIEMBRE 2016","1254896","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1212910","ocds-0ud2q6-AA-008000988-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","32327","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GONZALO ISSAI TOLENTINO MORALES, id=gonzalo-issai-tolentino-morales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32327","1254896",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FERNANDO GENIS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011754]","[{address={countryName=México}, roles=supplier, name=FERNANDO GENIS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-genis-velazquez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E91-2016-1255068","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[fernando-genis-velazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FERNANDO GENNIS VELASQUEZ. OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","FERNANDO GENNIS VELASQUEZ. OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011754}]","FERNANDO GENNIS VELASQUEZ. OCTUBRE- DICIEMBRE 2016","1255068","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1212953","ocds-0ud2q6-AA-008000988-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO GENIS VELAZQUEZ, id=fernando-genis-velazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1255068",,,,,,,
