"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/5496/2005&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-05-CEX/5496/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5496/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5496/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CEX/5496/2005&vv_provsino=0}]","Leche en polvo","CEX/5496/2005","LICONSA, S.A. DE C.V.","20143047-018-05","ocds-0ud2q6-20143047-018-05","1314585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314585000","CEX/5496/2005"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/FS/2007/02&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-07-CP/FS/2007/02","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/FS/2007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/FS/2007/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/FS/2007/02&vv_provsino=0}]","Transporte ferroviario","CP/FS/2007/02","LICONSA, S.A. DE C.V.","20143047-018-07","ocds-0ud2q6-20143047-018-07","2023320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2023320","CP/FS/2007/02"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6343/2009&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-09-PSG/6343/2009","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[internacional-de-contenedores-asociados-de-veracruz-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","MANIOBRAS INTEGRADAS Y DE ENTREGA-RECEPCIýN DE CONTENEDORES","[{id=compranet3-1620530467436}]","20143047","MANIOBRAS INTEGRADAS Y DE ENTREGA-RECEPCIýN DE CONTENEDORES","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/6343/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/6343/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/6343/2009&vv_provsino=0}]","MANIOBRAS INTEGRADAS Y DE ENTREGA-RECEPCIýN DE CONTENEDORES","PSG/6343/2009","LICONSA, S.A. DE C.V.","20143047-018-09","ocds-0ud2q6-20143047-018-09","262363.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262363.65","PSG/6343/2009"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROBERTO JOSÉ RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/244/2010&vv_provsino=0]","[{roles=supplier, name=ROBERTO JOSÉ RAMOS CASAS, details={type=person}, id=roberto-jose-ramos-casas}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-10-DM/244/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/244/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/244/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/244/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/244/2010","LICONSA, S.A. DE C.V.","20143047-018-10","ocds-0ud2q6-20143047-018-10","38314.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JOSÉ RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38314.38","DM/244/2010"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LILIA BRUNILDA SILVA ALEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/198/2011&vv_provsino=0]","[{roles=supplier, name=LILIA BRUNILDA SILVA ALEJO, details={type=person}, id=lilia-brunilda-silva-alejo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-11-DC/198/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lilia-brunilda-silva-alejo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Despacho Aduanal","[{id=compranet3-1620530467436}]","20143047","Despacho Aduanal","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DC/198/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC/198/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/198/2011&vv_provsino=0}]","Despacho Aduanal","DC/198/2011","LICONSA, S.A. DE C.V.","20143047-018-11","ocds-0ud2q6-20143047-018-11","48451.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA BRUNILDA SILVA ALEJO, id=lilia-brunilda-silva-alejo}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48451.2","DC/198/2011"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2379/2002&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-02-CEX/2379/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2379/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2379/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2379/2002&vv_provsino=0}]","Leche en polvo","CEX/2379/2002","LICONSA, S.A. DE C.V.","20143047-019-02","ocds-0ud2q6-20143047-019-02","2055814.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2055814.6","CEX/2379/2002"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SANCOR COOPERATIVAS UNIDAS LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5431/2003&vv_provsino=0]","[{roles=supplier, name=SANCOR COOPERATIVAS UNIDAS LIMITADA, details={type=company}, id=sancor-cooperativas-unidas-limitada}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-03-CEX/5431/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sancor-cooperativas-unidas-limitada]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5431/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5431/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5431/2003&vv_provsino=0}]","Leche en polvo","CEX/5431/2003","LICONSA, S.A. DE C.V.","20143047-019-03","ocds-0ud2q6-20143047-019-03","19928000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCOR COOPERATIVAS UNIDAS LIMITADA, id=sancor-cooperativas-unidas-limitada}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19928000","CEX/5431/2003"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/4848/2004&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-04-PED/4848/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/4848/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/4848/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PED/4848/2004&vv_provsino=0}]","Leche en polvo","PED/4848/2004","LICONSA, S.A. DE C.V.","20143047-019-04","ocds-0ud2q6-20143047-019-04","533400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533400","PED/4848/2004"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/5530/2007&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-07-CEX/5530/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5530/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5530/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/5530/2007&vv_provsino=0}]","Leche en polvo","CEX/5530/2007","LICONSA, S.A. DE C.V.","20143047-019-07","ocds-0ud2q6-20143047-019-07","180908000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180908000","CEX/5530/2007"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ENRIQUE RODRýGUEZ GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DM/471/2009&vv_provsino=0]","[{roles=supplier, name=ENRIQUE RODRýGUEZ GARCýA, details={type=person}, id=enrique-rodryguez-garcya}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-09-DM/471/2009","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodryguez-garcya]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/471/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/471/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DM/471/2009&vv_provsino=0}]","DESPACHO ADUANAL","DM/471/2009","LICONSA, S.A. DE C.V.","20143047-019-09","ocds-0ud2q6-20143047-019-09","27598.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRýGUEZ GARCýA, id=enrique-rodryguez-garcya}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27598.45","DM/471/2009"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[MARÍA DE LOURDES SANCHEZ GUILLÉN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/245/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA DE LOURDES SANCHEZ GUILLÉN, details={type=person}, id=maria-de-lourdes-sanchez-guillen}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-10-DM/245/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[maria-de-lourdes-sanchez-guillen]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/245/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/245/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/245/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/245/2010","LICONSA, S.A. DE C.V.","20143047-019-10","ocds-0ud2q6-20143047-019-10","19633.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DE LOURDES SANCHEZ GUILLÉN, id=maria-de-lourdes-sanchez-guillen}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19633.74","DM/245/2010"
