"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-07T17:58:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838829]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E91-2016-1107773","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-04-14T15:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE REDUCTOR DE VELOCIDAD DE VENTILADOR DE TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE REDUCTOR DE VELOCIDAD DE VENTILADOR DE TORRE DE ENFRIAMIENTO","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1107773","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838829}]","ADQUISICION DE REDUCTOR DE VELOCIDAD DE VENTILADOR DE TORRE DE ENFRIAMIENTO","1107773","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1036813","ocds-0ud2q6-IA-018TOQ100-E91-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","978900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978900","1107773",
"2019-01-24T01:17:00.000Z","2016-04-11T12:01:00.000Z","2016-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840530]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E93-2016-1107715","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-04-15T11:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE REPARACIÓN DE TUBERIA DE AGUA DE CIRCULACIÓN TORRE DE ENFRAMIENTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE REPARACIÓN DE TUBERIA DE AGUA DE CIRCULACIÓN TORRE DE ENFRAMIENTO","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1107715","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840530}]","SERVICIO DE REPARACIÓN DE TUBERIA DE AGUA DE CIRCULACIÓN TORRE DE ENFRIAMIENTO","1107715","true","Electrónica","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","1038237","ocds-0ud2q6-IA-018TOQ100-E93-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","1107715",
"2019-01-24T01:17:46.000Z","2014-09-25T18:27:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456311]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N170-2014-1109529","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-10-06T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MANTENIMIENTO A TUBERIA DE AGUA DE DISTRIBUCION DE TORRE ENFRIAMIENTO U6","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MANTENIMIENTO A TUBERIA DE AGUA DE DISTRIBUCION DE TORRE ENFRIAMIENTO U6","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1109529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456311}]","MANTENIMIENTO A TUBERIA DE DISTRIBUCION DE AGUA CALIENTE DE TORRE ENFRIAMIENTO U","1109529","true","Electrónica","Comisión Federal de Electricidad","2014-11-16T00:00:00.000Z","678111","ocds-0ud2q6-IA-018TOQ100-N170-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1299000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1299000","1109529",
"2019-01-24T01:17:46.000Z","2014-10-06T18:36:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461497]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N188-2014-861960","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-10-14T15:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MANTENIMIENTO A REDUCTORES DE VELOCIDAD DE VENTILADORES DE TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MANTENIMIENTO A REDUCTORES DE VELOCIDAD DE VENTILADORES DE TORRE DE ENFRIAMIENTO","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","861960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461497}]","MANTENIMIENTO A REDUCTORES DE VELOCIDAD DE VENTILADORES DE TORRE DE ENFRIAMIENTO","861960","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","685632","ocds-0ud2q6-IA-018TOQ100-N188-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","850000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","850000","861960","2015-01-19T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-09T15:31:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840068]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E92-2016-1231630","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-04-15T10:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICIÓN DE MADERA TRATADA PARA TORRE DE ENFRAMIENTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICIÓN DE MADERA TRATADA PARA TORRE DE ENFRAMIENTO","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1231630","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840068}]","ADQUISICIÓN DE MADERA TRATADA PARA TORRE DE ENFRAMIENTO","1231630","true","Electrónica","Comisión Federal de Electricidad","2016-11-25T00:00:00.000Z","1038229","ocds-0ud2q6-IA-018TOQ100-E92-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1498786.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1498786.5","1231630",
"2019-01-24T01:17:00.000Z","2016-04-11T17:31:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841122]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E98-2016-1107705","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-04-19T15:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE RETIRO, FABRICACIÓN E INSTALACIÓN DE JUNTAS DE EXPANSIÓN","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE RETIRO, FABRICACIÓN E INSTALACIÓN DE JUNTAS DE EXPANSIÓN","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1107705","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841122}]","SERVICIO DE RETIRO, FABRICACIÓN E INSTALACIÓN DE JUNTAS DE EXPANSIÓN","1107705","true","Electrónica","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","1039067","ocds-0ud2q6-IA-018TOQ100-E98-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","498950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","498950","1107705",
"2019-01-24T01:17:24.000Z","2015-02-11T17:13:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514242]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-I48-2015-718951","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-02-19T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE TOBERAS, LAMINA Y MADERA PARA TORRE DE ENFRIAMIENTO UNIDAD 13","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE TOBERAS, LAMINA Y MADERA PARA TORRE DE ENFRIAMIENTO UNIDAD 13","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","718951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514242}]","ADQUISICION DE TOBERAS, LAMINA Y MADERA PARA TORRE DE ENFRIAMIENTO UNIDAD 13","718951","true","Electrónica","Comisión Federal de Electricidad","2017-03-13T00:00:00.000Z","760186","ocds-0ud2q6-IA-018TOQ100-I48-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","416972","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416972","718951","2015-03-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-18T15:26:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","active","complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867297]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-E127-2016-1110188","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-05-27T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE REDUCTORES DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE REDUCTORES DE VELOCIDAD","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1110188","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867297}]","ADQUISICION DE REDUCTORES DE VELOCIDAD","1110188","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1065066","ocds-0ud2q6-IA-018TOQ100-E127-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","895000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","895000","1110188",
"2019-01-24T01:17:24.000Z","2015-01-14T12:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501704]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N6-2015-705861","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-01-21T16:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","BALANCEO DE DOS ROTORES DE TURBINA DE 25 MW","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","BALANCEO DE DOS ROTORES DE TURBINA DE 25 MW","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","705861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501704}]","BALANCEO DE DOS ROTORES DE TURBINA DE 25 MW","705861","true","Electrónica","Comisión Federal de Electricidad","2015-02-02T00:00:00.000Z","743635","ocds-0ud2q6-IA-018TOQ100-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1025500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1025500","705861",
"2019-01-24T01:18:06.000Z","2013-10-31T15:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[SITACMEX DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322163]","[{address={countryName=México}, roles=supplier, name=SITACMEX DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N216-2013-529323","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[sitacmex-del-noroeste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-11-07T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE MADERA TRATADA Y MALLA AC PARA TORRE DE ENFRIAMIENTO UNIDAD 9","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE MADERA TRATADA Y MALLA AC PARA TORRE DE ENFRIAMIENTO UNIDAD 9","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","529323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322163}]","ADQUISICION DE MADERA TRATADA Y MALLA AC PARA TORRE DE ENFRIAMIENTO UNIDAD 9","529323","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","488031","ocds-0ud2q6-IA-018TOQ100-N216-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1790400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITACMEX DEL NOROESTE S DE RL DE CV, id=sitacmex-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1790400","529323","2013-11-28T00:00:00.000Z"
