"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=811017998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9471317905799997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-presidencia-municipal-de-irapuato","0","[{type=contactPoint, value=J. Salvador Pérez Gondínez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","155","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=20033, uri=https://sites.google.com/site/cnetuc/directorio}]","2.946457558399999E8","[{name=DELEGACION BAJA CALIFORNIA SUR}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-secretaria-de-desarrollo-social","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","417","0","[unidad-compradora]","[{legalName=Direccion de Recursos materiales y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.945806391417001E8","[{name=Dirección de Recursos Materiales y Servicios Generales}, {name=Dirección de Recursos Materiales Y Servicios Generales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Direccion de Recursos materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Luis Alonso Islas Escalante}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","145","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=51070001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9421995478000003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Contratación de Servicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","145","0","[dependencia]","[]","2.9421995478000003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","0","0","0","h-ayuntamiento-municipal-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Gerencia de Construcción y Supervisión de Obra, scheme=MX-CPA, id=11320002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9391230964000005E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción y Supervisión de Obra","0","0","0","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","635","0","[unidad-compradora]","[{legalName=Gerencia Metropolitana Sur en Valle de Chalco, Estado de México, scheme=MX-CPA, id=20143050, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9377773762E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","0","0","0","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","2.936867588200001E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE PRESUPUESTO","0","0","0","gerencia-de-presupuesto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Generación Hidroeléctrica Grijalva, scheme=MX-CPA, id=018TOQ957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9348854687899995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia Regional de Generación Hidroeléctrica Grijalva","0","0","0","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ramón Velazquez Castillejos}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","645","0","[unidad-compradora]","[{legalName=Gerencia Central, Subdirección de Administración, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.934683993817E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}]","0","Gerencia Central, Subdirección de Administración","0","0","0","gerencia-central-subdireccion-de-administracion-fonatur-infraestructura-sa-de-cv","0","[{type=contactPoint, value=Fernando Porfirio Lorenzo Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","218","0","[unidad-compradora]","[{legalName=Dirección de Bienes y Suministros, scheme=MX-CPA, id=54005001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.928397451900001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Bienes y Suministros","0","0","0","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","314","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=MX-CPA, id=040100994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9269714725500005E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","0","0","0","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=VICTOR MANUEL BAUTISTA CAMACHO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.923124297330001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pachuca de Soto","0","0","0","presidencia-municipal-de-pachuca-de-soto","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[unidad-compradora]","[{legalName=Dirección de compras y suministros, scheme=MX-CPA, id=813048990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.923124297330001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de compras y suministros","0","0","0","direccion-de-compras-y-suministros-presidencia-municipal-de-pachuca-de-soto","0","[{type=contactPoint, value=YOLANDA TELLERIA BELTRÁN}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, scheme=MX-CPA, id=047AYB004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.919304601510001E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Oaxaca","0","0","0","delegacion-estatal-oaxaca-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Amable Cecilia Cruz Lozano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=Depto. de Obras y Servicios Generles Del. Regional Poniente, scheme=MX-CPA, id=051GYN014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9178650287E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Depto. de Obras y Servicios Generles Del. Regional Poniente","0","0","0","dept-o-de-obras-y-servicios-generles-de-l-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Julio Cesar Hernández Nuñez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Residencia General de Lt´s y Se´s Occidente, scheme=MX-CPA, id=18164048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9113432039E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia General de Lt´s y Se´s Occidente","0","0","0","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Dirección General de Construcción y Operación Hidráulica en Iztacalco, scheme=MX-CPA, id=30001047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9099933273E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Construcción y Operación Hidráulica en Iztacalco","0","0","0","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","142","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Mexicali, scheme=MX-CPA, id=16101045, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9098695623999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Mexicali","0","0","0","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=827002992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9079623921E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cardenas","0","[{type=contactPoint, value=José del Carmen Cruz Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","517","0","[dependencia]","[]","2.9078193441999996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","0","0","0","instituto-federal-de-acceso-a-la-informacion-publica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","517","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=640001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9078193441999996E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","0",
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones de Obra Pública, scheme=MX-CPA, id=823003996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.90589487707E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones de Obra Pública","0","0","0","direccion-de-licitaciones-de-obra-publica-presidencia-municipal-de-isla-mujeres","0","[{type=contactPoint, value=David Alberto Lara Ávalos}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.90589487707E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Isla Mujeres","0","0","0","presidencia-municipal-de-isla-mujeres","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8552","0","[unidad-compradora]","[]","2.903349651968004E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0","0","0","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","168","0","[unidad-compradora]","[]","2.9000298881999993E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN JALISCO","0","0","0","delegacion-jalisco-secretaria-de-desarrollo-social","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","3","0","[unidad-compradora]","[]","2.8999846278E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE DESARROLLO DE OBRA PÚBLICA PARA EL PANI EN BENEFICIO DE LA NIÑEZ Y LA ADOLESCENCIA","0","0","0","fideicomiso-de-desarrollo-de-obra-publica-para-el-pani-en-beneficio-de-la-ninez-y-la-adolescencia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[dependencia]","[{legalName=FOCIR, id=focir}]","2.89930674934E8","[{name=FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo de Capitalización e Inversión del Sector Rural","0","0","0","fondo-de-capitalizacion-e-inversion-del-sector-rural","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona México, D.F., scheme=MX-CPA, id=18572042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8957645234000003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona México, D.F.","0","0","0","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","984","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Nayarit, scheme=MX-CPA, id=051GYN048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8954179540099996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Nayarit","0","0","0","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Jesús Wilfrido Ramirez Valdez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","224","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Social, scheme=MX-CPA, id=926009991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.893107836200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Social","0","0","0","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=RAMON ROGELIO ESQUER GALVEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","420","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18578001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.890179167900001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-pemex-petroquimica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=9173002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8900758436E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[dependencia]","[]","2.8890760042E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS ESTATALES DE SALUD EN GUERRERO","0","0","0","servicios-estatales-de-salud-en-guerrero","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Álvaro Obregón","0","0","0","alcaldia-de-alvaro-obregon","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809010989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","0","[{type=contactPoint, value=Cilali Elvira Fonseca Guzmán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Evaluación, scheme=MX-CPA, id=37066003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8879613867999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Evaluación","0","0","0","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","44","0","[unidad-compradora]","[{legalName=Coordinación de la Sociedad de la Información y el Conocimiento, scheme=MX-CPA, id=009000937, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8845122075E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Coordinación de la Sociedad de la Información y el Conocimiento","0","0","0","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jesús Ernesto Briseño Montiel}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Sinaloa, scheme=MX-CPA, id=16101028, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880905840499999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Sinaloa","0","0","0","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[dependencia]","[]","2.880824698599999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN BAJA CALIFORNIA SUR","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=33107001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880824698599999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","461","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega, scheme=MX-CPA, id=637018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8801571757000005E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","0","0","0","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8728833641699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","0","[{type=contactPoint, value=David López Cárdenas}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Energías Renovables","0","0","0","instituto-de-energias-renovables","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Gestión y Desarrollo de Energías Renovables, scheme=MX-CPA, id=907075978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Gestión y Desarrollo de Energías Renovables","0","0","0","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","0","[{type=contactPoint, value=Sergio Alberto Camacho Franco}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES, scheme=MX-CPA, id=018TOQ955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.868989014750001E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","0","0","0","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","0","[{type=contactPoint, value=Martha Lizeth Díaz Lam}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","2.866790246399999E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE MATERIALES Y CONTRATOS.","0","0","0","subgerencia-de-materiales-y-contratos-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",
