"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras, scheme=MX-CPA, id=909005937, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6255959830000006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras","0","0","0","subdireccion-de-asuntos-juridicos-y-procedimientos-de-contratacion-de-obras-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=Araceli Delgado Salvador}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","8.9817905812E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Benito Juárez","0","0","0","alcaldia-de-benito-juarez","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[unidad-compradora]","[{legalName=Dirección General de Mantenimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4500823604E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Mantenimiento y Servicios","0","0","0","direccion-general-de-mantenimiento-y-servicios-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Alfredo Casas Gutiérrez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809010989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","0","[{type=contactPoint, value=Cilali Elvira Fonseca Guzmán}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","5066116.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-","0","[{type=contactPoint, value=Raúl Basulto Luviano}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2443076658E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-alcaldia-de-benito-juarez","0","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","792","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.2209928760000005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[unidad-compradora]","[{legalName=Direccion General de Construccion de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8871110807E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Direccion General de Construccion de Obras Públicas","0","0","0","direccion-general-de-construccion-de-obras-publicas-","0","[{type=contactPoint, value=Juan Carlos Fuentes Orrala}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=809003972, uri=https://sites.google.com/site/cnetuc/directorio}]","3050000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios","0","0","0","unidad-departamental-de-concursos-contratos-estimaciones-y-precios-unitarios-","0","[{type=contactPoint, value=Federico Arias Hernández}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","137","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.912911328756922E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1639958400003}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=Eduardo Jarero Cabrera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS URBANOS EN IZTACALCO, scheme=MX-CPA, id=909005977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40562179575E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE SERVICIOS URBANOS EN IZTACALCO","0","0","0","direccion-general-de-servicios-urbanos-en-iztacalco-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=PERCY ISAIAS CANCINO BALCAZAR}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","4206862.51","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO","0","0","0","coordinacion-de-enlace-administrativo-y-financiero-secretaria-de-salud","0","[{type=contactPoint, value=ADRIAN RAMÍREZ CABRERA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Admistración y Finanzas, scheme=MX-CPA, id=909017960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.960550625E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Ejecutiva de Admistración y Finanzas","0","0","0","direccion-ejecutiva-de-admistracion-y-finanzas-secretaria-de-gestion-integral-de-riesgos-y-proteccion-civil","0","[{type=contactPoint, value=Jesús Ramos Cedillo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4754426994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimiento-y-servicios-","0","[{type=contactPoint, value=Teresa Paula Heredia Juárez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=909035950, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961861322E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Recursos Materiales","0","0","0","direccion-ejecutiva-de-recursos-materiales-tribunal-superior-de-justicia-del-distrito-federal","0","[{type=contactPoint, value=Elba Triana Gómez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=909012954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1741684917999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-cultura","0","[{type=contactPoint, value=EMMA LUZ LOPEZ JUAREZ}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimientos y Servicios, scheme=MX-CPA, id=909008940, uri=https://sites.google.com/site/cnetuc/directorio}]","7222173.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Recursos Materiales, Abastecimientos y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimientos-y-servicios-secretaria-de-administracion-y-finanzas","0","[{type=contactPoint, value=Ximena Jacinta García Ramírez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1081","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0326435476660028E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Miguel Angel Gutierrez Acevedo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[unidad-compradora]","[{legalName=Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras, scheme=MX-CPA, id=909005937, uri=https://sites.google.com/site/cnetuc/directorio}]","6.572290829200001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras","0","0","0","subdireccion-de-asuntos-juridicos-y-procedimientos-de-contratacion-de-obras-","0","[{type=contactPoint, value=Araceli Delgado Salvador}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General del Instituto Local de la Infraestructura Física Educativa de la CDMX, scheme=MX-CPA, id=909028970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.546111648E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección General del Instituto Local de la Infraestructura Física Educativa de la CDMX","0","0","0","direccion-general-del-instituto-local-de-la-infraestructura-fisica-educativa-de-la-cdmx-","0","[{type=contactPoint, value=FERNANDO MANUEL CASTILLO MOLINA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4195868096000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL","0","0","0","direccion-general-de-bosques-urbanos-y-educacion-ambiental-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Isidro Recillas Silva}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9065678727000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-milpa-alta-alcaldia-de-milpa-alta","0","[{type=contactPoint, value=Carlos Manuel Díaz Díaz}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","281","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.50861093445E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Cuauhtémoc","0","0","0","alcaldia-de-cuauhtemoc","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Búsqueda de Personas de la Ciudad de México, scheme=MX-CPA, id=909001932, uri=https://sites.google.com/site/cnetuc/directorio}]","513683.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Comisión de Búsqueda de Personas de la Ciudad de México","0","0","0","comision-de-busqueda-de-personas-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=Mtra. Lizzeth del Carmen Hernandez Navarro}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Milpa Alta, Dirección General de Administración, scheme=MX-CPA, id=809009982, uri=https://sites.google.com/site/cnetuc/directorio}]","7509378.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación Milpa Alta, Dirección General de Administración","0","0","0","delegacion-milpa-alta-direccion-general-de-administracion-alcaldia-de-milpa-alta","0","[{type=contactPoint, value=LESLIE HERNANDEZ MENDOZA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","310","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","9.180891393999999E8","[{name=PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia del Distrito Federal","0","0","0","procuraduria-general-de-justicia-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.0663779379999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","0","0","0","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.8586385542E8","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL DISTRITO FEDERAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","23","Tribunal Superior de Justicia del Distrito Federal","0","8224531.1","0","tribunal-superior-de-justicia-del-distrito-federal","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","780172.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-milpa-alta-","0","[{type=contactPoint, value=Carlos Manuel Díaz Díaz}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","969818.86","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Distrito Federal","0","0","0","instituto-de-las-mujeres-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.673641685E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0","[{type=contactPoint, value=María de Jesús Herros Vázquez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Miguel Hidalgo, id=mx-cmx-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.948135962900001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Miguel Hidalgo","0","0","0","alcaldia-de-miguel-hidalgo","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=809003972, uri=https://sites.google.com/site/cnetuc/directorio}]","3.417405485200001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios","0","0","0","unidad-departamental-de-concursos-contratos-estimaciones-y-precios-unitarios-alcaldia-de-coyoacan","0","[{type=contactPoint, value=Federico Arias Hernández}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","68","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.5148487892E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Seguridad Ciudadana de la Ciudad de México","0","0","0","secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Finanzas, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1276087.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección General de Administración de Finanzas","0","0","0","direccion-general-de-administracion-de-finanzas-","0","[{type=contactPoint, value=Juan Carlos Reséndiz López}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección General de Mantenimiento del Sistema de Transporte Colectivo, scheme=MX-CPA, id=909009999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4823027728E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección General de Mantenimiento del Sistema de Transporte Colectivo","0","0","0","subdireccion-general-de-mantenimiento-del-sistema-de-transporte-colectivo-secretaria-de-transportes-y-vialidad","0","[{type=contactPoint, value=Oscar Leopoldo Díaz González Palomas}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.3311358537491005E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras y Servicios","0","0","0","secretaria-de-obras-y-servicios","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de La Magdalena Contreras","0","0","0","alcaldia-de-la-magdalena-contreras","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809015996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4044316821499999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","0","[{type=contactPoint, value=Ignacio Baltazar Samayoa}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-secretaria-de-salud","0","[{type=contactPoint, value=José Luis Hernández Barrera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41932061798E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Sergio Jaramillo Salgado}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.076658118999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Iztapalapa","0","0","0","alcaldia-de-iztapalapa","0",
