"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GRUPO UTURN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124456]","[{address={countryName=México}, roles=supplier, name=GRUPO UTURN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-uturn}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X13-2011-64115","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[grupo-uturn]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-012/11","[{id=compranet-1620524637144}]","03890C999","true","Expirado","CIMAT-DA-012/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124456}]","CIMAT-DA-012/11","64115","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2013-02-28T00:00:00.000Z","106520","ocds-0ud2q6-XX-03890C999-X13-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1608838.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GRUPO UTURN, id=grupo-uturn}]","centro-de-investigacion-en-matematicas-ac","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1608838.85","64115","2011-02-11T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[VALLE VIAJES Y MARATHONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124458]","[{address={countryName=México}, roles=supplier, name=VALLE VIAJES Y MARATHONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valle-viajes-y-marathones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X14-2011-64126","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[valle-viajes-y-marathones-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-013/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-013/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124458}]","CIMAT-DA-013/11","64126","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","106537","ocds-0ud2q6-XX-03890C999-X14-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1034482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=VALLE VIAJES Y MARATHONES SA DE CV, id=valle-viajes-y-marathones-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","64126","2011-02-16T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MIGESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730528]","[{address={countryName=México}, roles=supplier, name=MIGESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=migesa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X144-2015-916867","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[migesa-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42150284","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42150284","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","916867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730528}]","42150284 SERVICIO DE LICENCIAMIENTO DE USO DERECHOS","916867","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-10-01T00:00:00.000Z","933747","ocds-0ud2q6-XX-03890C999-X144-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","280817.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MIGESA SA DE CV, id=migesa-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280817.12","916867",,
"2019-01-24T01:17:46.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347582]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X148-2013-437733","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[balandrano-ink-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT DA 077/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT DA 077/13","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","437733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347582}]","CIMAT DA 077/13","437733","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","523218","ocds-0ud2q6-XX-03890C999-X148-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","237068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237068.97","437733","2013-12-17T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347580]","[{identifier={legalName=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, scheme=RUPC, id=12813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X149-2013-437780","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[distribuidora-de-computo-en-general-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT DA 078/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT DA 078/13","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","437780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347580}]","CIMAT DA 078/13","437780","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","523277","ocds-0ud2q6-XX-03890C999-X149-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","323275.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, id=distribuidora-de-computo-en-general-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323275.86","437780","2013-12-17T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DISTRIBUIDORA PAPELERA AGOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124459]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA AGOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-papelera-agoz-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X15-2011-64155","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[distribuidora-papelera-agoz-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-014/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-014/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124459}]","CIMAT-DA-014/11","64155","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","106579","ocds-0ud2q6-XX-03890C999-X15-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","150862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DISTRIBUIDORA PAPELERA AGOZ SA DE CV, id=distribuidora-papelera-agoz-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.07","64155","2011-02-16T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347583]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X150-2013-437792","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT DA 079/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT DA 079/13","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","437792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347583}]","CIMAT DA 079/13","437792","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","523304","ocds-0ud2q6-XX-03890C999-X150-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","437792","2013-12-17T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347587]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X152-2013-437847","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT DA 081/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT DA 081/13","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","437847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347587}]","CIMAT DA 081/13","437847","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2014-12-31T00:00:00.000Z","523353","ocds-0ud2q6-XX-03890C999-X152-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","437847","2013-12-17T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124472]","[{identifier={legalName=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, scheme=RUPC, id=12813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X16-2011-64173","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[distribuidora-de-computo-en-general-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-015/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-015/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124472}]","CIMAT-DA-015/11","64173","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","106599","ocds-0ud2q6-XX-03890C999-X16-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","159482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, id=distribuidora-de-computo-en-general-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159482.76","64173","2011-02-16T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124477]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X18-2011-64202","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[food-service-de-mexico-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-017/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-017/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124477}]","CIMAT-DA-017/11","64202","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","106641","ocds-0ud2q6-XX-03890C999-X18-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","189655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","64202","2011-02-16T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124482]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X19-2011-64213","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-018/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-018/11","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","64213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124482}]","CIMAT-DA-018/11","64213","true","Mixta","Centro de Investigación en Matemáticas, A.C.","2011-12-31T00:00:00.000Z","106659","ocds-0ud2q6-XX-03890C999-X19-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","228448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228448.28","64213","2011-02-16T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Centro de Investigación en Matemáticas, A.C.","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213574]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Dirección Administrativa","XX-03890C999-X2-2013-281435","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ivan-rodolfo-balandrano-hernandez]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-027/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-027/12","open","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","281435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213574}]","CIMAT-DA-027/12","281435","true","Electrónica","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","331703","ocds-0ud2q6-XX-03890C999-X2-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","centro-de-investigacion-en-matematicas-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","281435","2012-12-19T00:00:00.000Z",
