"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Cynthus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/06]","[{roles=supplier, name=Grupo Cynthus S.A. de C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/249/06-CNBV/249/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","[{id=pot-1620519810584}]","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/249/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/249/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/06}]","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","CNBV/249/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-14T00:00:00.000Z","CNBV/249/06","ocds-0ud2q6-CNBV/249/06","68912.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Cynthus S.A. de C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68912.14","CNBV/249/06"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Antonio Fernandez Valiñas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/14]","[{roles=supplier, name=Dr. Antonio Fernandez Valiñas, details={type=person}, id=dr-antonio-fernandez-valinas}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/249/14-CNBV/249/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-antonio-fernandez-valinas]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nefrología","[{id=pot-1620519810584}]","Nefrología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/249/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/249/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/14}]","Nefrología","CNBV/249/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/249/14","ocds-0ud2q6-CNBV/249/14","2491617.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Antonio Fernandez Valiñas, id=dr-antonio-fernandez-valinas}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2491617.03","CNBV/249/14"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Martín Tapia Angel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/265/06]","[{roles=supplier, name=Martín Tapia Angel, details={type=person}, id=martin-tapia-angel}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/265/06-CNBV/265/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[martin-tapia-angel]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de consultoría para el proceso de transmisión recepción y distribución de la información proveniente de las entidades financieras supervisadas por la cnbv.","[{id=pot-1620519810584}]","Servicios de consultoría para el proceso de transmisión recepción y distribución de la información proveniente de las entidades financieras supervisadas por la cnbv.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/265/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/265/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/265/06}]","Servicios de consultoría para el proceso de transmisión recepción y distribución de la información proveniente de las entidades financieras supervisadas por la cnbv.","CNBV/265/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-03T00:00:00.000Z","CNBV/265/06","ocds-0ud2q6-CNBV/265/06","189750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martín Tapia Angel, id=martin-tapia-angel}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189750","CNBV/265/06",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dra. Ana Patricia Carrión Tejeda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/265/14]","[{roles=supplier, name=Dra. Ana Patricia Carrión Tejeda, details={type=person}, id=dr-a-ana-patricia-carrion-tejeda}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/265/14-CNBV/265/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-a-ana-patricia-carrion-tejeda]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pediatría","[{id=pot-1620519810584}]","Pediatría","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/265/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/265/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/265/14}]","Pediatría","CNBV/265/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/265/14","ocds-0ud2q6-CNBV/265/14","330424.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dra. Ana Patricia Carrión Tejeda, id=dr-a-ana-patricia-carrion-tejeda}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330424.41","CNBV/265/14",
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hewlett-Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/266/06]","[{roles=supplier, name=Hewlett-Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/266/06-CNBV/266/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir los cursos Fundamentos de Java y Enterprice Java Beans.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir los cursos Fundamentos de Java y Enterprice Java Beans.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/266/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/266/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/266/06}]","Servicios de capacitación para impartir los cursos Fundamentos de Java y Enterprice Java Beans.","CNBV/266/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-10-27T00:00:00.000Z","CNBV/266/06","ocds-0ud2q6-CNBV/266/06","133764.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett-Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133764.15","CNBV/266/06",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Miguel Angel Colín Mercado]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/266/14]","[{roles=supplier, name=Dr. Miguel Angel Colín Mercado, details={type=person}, id=dr-miguel-angel-colin-mercado}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/266/14-CNBV/266/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-miguel-angel-colin-mercado]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina Interna","[{id=pot-1620519810584}]","Medicina Interna","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/266/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/266/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/266/14}]","Medicina Interna","CNBV/266/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/266/14","ocds-0ud2q6-CNBV/266/14","69270.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Miguel Angel Colín Mercado, id=dr-miguel-angel-colin-mercado}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69270.07","CNBV/266/14",
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Noé Israel Reyna Méndez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/267/06]","[{roles=supplier, name=Noé Israel Reyna Méndez, details={type=person}, id=noe-israel-reyna-mendez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/267/06-CNBV/267/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[noe-israel-reyna-mendez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso ortografía.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso ortografía.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/267/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/267/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/267/06}]","Servicios de capacitación para impartir el curso ortografía.","CNBV/267/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-10-27T00:00:00.000Z","CNBV/267/06","ocds-0ud2q6-CNBV/267/06","8625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Noé Israel Reyna Méndez, id=noe-israel-reyna-mendez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625","CNBV/267/06",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Francisco Alvarado Gay]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/267/14]","[{roles=supplier, name=Dr. Francisco Alvarado Gay, details={type=person}, id=dr-francisco-alvarado-gay}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/267/14-CNBV/267/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-francisco-alvarado-gay]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ginecología y Obstetricia","[{id=pot-1620519810584}]","Ginecología y Obstetricia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/267/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/267/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/267/14}]","Ginecología y Obstetricia","CNBV/267/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/267/14","ocds-0ud2q6-CNBV/267/14","280835.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Francisco Alvarado Gay, id=dr-francisco-alvarado-gay}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280835.43","CNBV/267/14",
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[MicroStrategy México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/268/06]","[{roles=supplier, name=MicroStrategy México S. de R.L. de C.V., details={type=company}, id=micro-strategy-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/268/06-CNBV/268/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[micro-strategy-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización de software de inteligencia de negocios.","[{id=pot-1620519810584}]","Actualización de software de inteligencia de negocios.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/268/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/268/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/268/06}]","Actualización de software de inteligencia de negocios.","CNBV/268/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/268/06","ocds-0ud2q6-CNBV/268/06","2272710.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MicroStrategy México S. de R.L. de C.V., id=micro-strategy-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2272710.59","CNBV/268/06",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Jorge Alfredo Isla Treviño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/268/14]","[{roles=supplier, name=Dr. Jorge Alfredo Isla Treviño, details={type=person}, id=dr-jorge-alfredo-isla-trevino}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/268/14-CNBV/268/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jorge-alfredo-isla-trevino]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina Crítica","[{id=pot-1620519810584}]","Medicina Crítica","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/268/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/268/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/268/14}]","Medicina Crítica","CNBV/268/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/268/14","ocds-0ud2q6-CNBV/268/14","13423.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Jorge Alfredo Isla Treviño, id=dr-jorge-alfredo-isla-trevino}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13423.59","CNBV/268/14",
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Planeación Ambientación y Proyectos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/269/06]","[{roles=supplier, name=Planeación Ambientación y Proyectos S.A. de C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/269/06-CNBV/269/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición e instalación de mobiliario modular para la biblioteca de este Organismo.","[{id=pot-1620519810584}]","Adquisición e instalación de mobiliario modular para la biblioteca de este Organismo.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/269/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/269/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/269/06}]","Adquisición e instalación de mobiliario modular para la biblioteca de este Organismo.","CNBV/269/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-06T00:00:00.000Z","CNBV/269/06","ocds-0ud2q6-CNBV/269/06","498675.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Planeación Ambientación y Proyectos S.A. de C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498675.27","CNBV/269/06",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Manuel Gómez Arroyo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/269/14]","[{roles=supplier, name=Dr. Manuel Gómez Arroyo, details={type=person}, id=dr-manuel-gomez-arroyo}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/269/14-CNBV/269/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-manuel-gomez-arroyo]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicina Interna","[{id=pot-1620519810584}]","Medicina Interna","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/269/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/269/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/269/14}]","Medicina Interna","CNBV/269/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/269/14","ocds-0ud2q6-CNBV/269/14","251594.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Manuel Gómez Arroyo, id=dr-manuel-gomez-arroyo}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251594.23","CNBV/269/14",
