"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","44836","0","[dependencia]","[]","9.872562585160612E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","0","0","0","pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1604","0","[unidad-compradora]","[]","9.814745715843028E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO SCT OAXACA","0","0","0","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","355","0","[unidad-compradora]","[{legalName=Adquisiciones Activo Ku-Maloob-Zaap, scheme=MX-CPA, id=18575045, uri=https://sites.google.com/site/cnetuc/directorio}]","9.764231275054996E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones Activo Ku-Maloob-Zaap","0","0","0","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","456","0","[unidad-compradora]","[{legalName=Gerencia de Contratos, SIDOE, scheme=MX-CPA, id=18575106, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649064581528001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Contratos, SIDOE","0","0","0","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14517","0","[dependencia]","[{legalName=SEP, id=sep}, {legalName=SECRETARIA DE EDUCACION PUBLICA, scheme=RFC, id=SEP210905778}]","9.107890223652536E10","[{name=Secretaría De Educación Pública}, {name=SECRETARIA DE EDUCACION PUBLICA}, {name=SECRETARÍA DE EDUCACIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","1224918","[{id=compranet-1620524637144}]","36","Secretaría de Educación Pública","0","1.0962408379999999E7","0","secretaria-de-educacion-publica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12898","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.011301971745618E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-educacion-publica","0","country","[{type=contactPoint, value=Jesús Alfonso Rubio González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","517","0","[unidad-compradora]","[{legalName=Adquisiciones Coordinación Técnica de Operaciones, scheme=MX-CPA, id=18575047, uri=https://sites.google.com/site/cnetuc/directorio}]","8.964061499473001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones Coordinación Técnica de Operaciones","0","0","0","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","12166","0","[dependencia]","[{legalName=SICT, id=sict}]","8.411506527625555E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Secretaría de Infraestructura, Comunicaciones y Transportes","0","0","0","secretaria-de-infraestructura-comunicaciones-y-transportes","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","695","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur, scheme=MX-CPA, id=18575069, uri=https://sites.google.com/site/cnetuc/directorio}]","7.660042254661998E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","0","0","0","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","4985","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}]","7.606220689627501E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","232","Universidad de Costa Rica","0","4.486371297474998E9","0","universidad-de-costa-rica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2341","0","[unidad-compradora]","[{legalName=Centro SCT Chihuahua, scheme=MX-CPA, id=009000980, uri=https://sites.google.com/site/cnetuc/directorio}]","7.603190307881322E10","[{name=CENTRO SCT CHIHUAHUA}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Chihuahua","0","0","0","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Rafael Chávez Trillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13195","0","[unidad-compradora]","[{legalName=Área de Adquisiciones de Bienes Muebles e Inmuebles, scheme=MX-CPA, id=18576005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.540308411968001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Adquisiciones de Bienes Muebles e Inmuebles","0","0","0","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1854","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones, scheme=MX-CPA, id=051GYN006, uri=https://sites.google.com/site/cnetuc/directorio}]","7.463398082844511E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisiciones","0","0","0","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Francisco Javier Garcia Torres}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4110","0","[unidad-compradora]","[{legalName=Direccion General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.454036258834982E10","[{name=DIRECCION GENERAL DE CARRETERAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Salvador López Flores}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12548","0","[unidad-compradora]","[{legalName=Subdireccion de Adquisiciones, scheme=MX-CPA, id=007000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.795416027208549E10","[{name=Subdirección de Adquisiciones}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireccion de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","0","country","[{type=contactPoint, value=Juan Eduardo Hernández Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13679","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Bienes y Contratación de Servicios, scheme=MX-CPA, id=050GYR033, uri=https://sites.google.com/site/cnetuc/directorio}]","6.681807315518798E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Bienes y Contratación de Servicios","0","0","0","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Aarón Refugio Ramírez Vargas}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","426","0","[unidad-compradora]","[{legalName=Departamento de Control de Servicios Operativos, scheme=MX-CPA, id=637173, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5753490309259995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Control de Servicios Operativos","0","0","0","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2435","0","[unidad-compradora]","[{legalName=Subdirección de Contrataciones y Programas Emergentes, scheme=MX-CPA, id=009000959, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4951250024049995E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Contrataciones y Programas Emergentes","0","0","0","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ricardo Olvera González}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3405","0","[dependencia]","[{legalName=INSABI, id=insabi}]","6.3614968214670815E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Instituto de Salud para el Bienestar","0","0","0","instituto-de-salud-para-el-bienestar","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1251","0","[unidad-compradora]","[]","6.268433235118599E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2020-1619230424631}, {id=sicop-1638063428447}]","0","Ministerio de Hacienda","0","0","0","ministerio-de-hacienda","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2104","0","[unidad-compradora]","[]","6.223920142327495E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","0","0","0","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10916","0","[dependencia]","[{legalName=SAE, id=sae}]","6.167548521985573E10","[{name=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicio de Administración y Enajenación de Bienes","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2329","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=018TOQ003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.929504857900702E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Luis Fernando Castro Vieyra}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","149","0","[unidad-compradora]","[{legalName=Dirección Corporativa de Ingeniería y Desarrollo de Proyectos, scheme=MX-CPA, id=18572039, uri=https://sites.google.com/site/cnetuc/directorio}]","5.859635824809E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","0","0","0","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3296","0","[dependencia]","[{legalName=PF, id=pf}]","5.8359276628460144E10","[{name=POLICIA FEDERAL}, {name=POLICÍA FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Policía Federal","0","0","0","policia-federal","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2880","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11137001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7856837113029945E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2880","0","[dependencia]","[]","5.7856837113029945E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","0","0","0","comision-nacional-de-libros-de-texto-gratuito","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","362","0","[unidad-compradora]","[{legalName=Contratos, scheme=MX-CPA, id=18575050, uri=https://sites.google.com/site/cnetuc/directorio}]","5.687624043824002E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos","0","0","0","contratos-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","385","0","[unidad-compradora]","[{legalName=Área de Contratos en Campeche, scheme=MX-CPA, id=18575108, uri=https://sites.google.com/site/cnetuc/directorio}]","5.599677149081001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratos en Campeche","0","0","0","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77830","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR023, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5516730751281975E10","[{name=Coordinación de abastecimiento y equipamiento}, {name=Coordinacion de Abastecimiento y Equipamiento}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Héctor Gerardo de la Loza Alvarez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10921","0","[dependencia]","[]","5.503851359231093E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","0","0","0","secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1041","0","[unidad-compradora]","[]","5.482741715328299E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","0","[{id=mujeres2020-1619230426102}, {id=mujeres2019-1619230369896}, {id=sicop-1638063428447}]","0","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","0","0","0","refinadora-costarricense-de-petroleo-sociedad-anonima","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","139131","0","[dependencia]","[]","5.4791583871944176E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0","0","0","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10960","0","[dependencia]","[{legalName=LOTENAL, id=lotenal}]","5.396679374273681E10","[{name=LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA}, {name=LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA}, {name=LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA}, {name=Loteria Nacional para la Asistencia Pública}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Lotería Nacional para la Asistencia Pública","0","6.998649167E7","0","loteria-nacional-para-la-asistencia-publica","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3739","0","[unidad-compradora]","[]","5.257341510780095E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RECURSOS MATERIALES.","0","0","0","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2021","0","[unidad-compradora]","[]","5.194661606023402E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SEGURIDAD VIAL","0","0","0","consejo-de-seguridad-vial","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11005","0","[dependencia]","[{legalName=PGPB, id=pgpb}, {legalName=PEMEX GAS Y PETROQUIMICA BASICA, scheme=RFC, id=PGP920716MT6}]","5.02331248131801E10","[{name=PEMEX GAS Y PETROQUÍMICA BÁSICA}, {name=PEMEX GAS Y PETROQUIMICA BASICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","21","2.1208739380000003E7","[{id=compranet-1620524637144}]","36","Pemex-Gas y Petroquímica Básica","0","857826.2","0","pemex-gas-y-petroquimica-basica","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2825","0","[unidad-compradora]","[]","5.015279791488293E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE APRENDIZAJE","0","0","0","instituto-nacional-de-aprendizaje","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Ferroviario y Multimodal, scheme=MX-CPA, id=009000988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.995960421083998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Ferroviario y Multimodal","0","0","0","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Jesus Carrillo Barrientos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36799","0","[dependencia]","[{legalName=SEMAR, id=semar}, {legalName=SECRETARIA DE MARINA, scheme=RFC, id=SMA850101TQ4}]","4.939593815683853E10","[{name=SECRETARIA DE MARINA}, {name=SECRETARÍA DE MARINA}, {name=Secretaria de Marina}, {name=Secretaría de Marína}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6","3095874.38","[{id=compranet-1620524637144}]","45","Secretaría de Marina","0","1.1303751975E8","0","secretaria-de-marina","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12509","0","[dependencia]","[{legalName=SEGOB, id=segob}]","4.88985229622756E10","[{name=SECRETARIA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION}, {name=SECRETARÍA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION.}, {name=SECRETARIA DE GOBERNACIÓN.}, {name=SECRETARÍA DE GOBERNACIÓN.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","158","Secretaría de Gobernación","0","3809385.9899999998","0","secretaria-de-gobernacion","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2054","0","[unidad-compradora]","[]","4.831707284688037E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5982","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.714552684806097E10","[{name=CENTRO SCT VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=José Adalberto Vega Regalado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8755","0","[dependencia]","[{legalName=BANOBRAS, id=banobras}]","4.705842637888123E10","[{name=Banco Nacional de Obras Y Servicios Publicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C}, {name=Banco Nacional de Obras y Servicios Públicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.NC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","53","Banco Nacional de Obras y Servicios Públicos, S.N.C.","0","4.6538164069999985E7","0","banco-nacional-de-obras-y-servicios-publicos-snc","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1456","0","[unidad-compradora]","[]","4.658473525295904E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2890","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Medicamentos, scheme=MX-CPA, id=637051, uri=https://sites.google.com/site/cnetuc/directorio}]","4.647075423574999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Medicamentos","0","0","0","jefatura-de-servicios-de-adquisiciones-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1283","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}]","4.6087839187852974E10","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420553}, {id=sicop-1638063428447}]","17","BANCO DE COSTA RICA","0","2.320448370473E9","0","banco-de-costa-rica","0","country",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0","region",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1717","0","[unidad-compradora]","[]","4.5088196197013954E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","0","0","0","ministerio-de-obras-publicas-y-transportes","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1763","0","[unidad-compradora]","[]","4.4132624601819046E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Turismo","0","0","0","instituto-costarricense-de-turismo","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1773","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos en Tamaulipas, scheme=MX-CPA, id=18164020, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4056681529779976E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos en Tamaulipas","0","0","0","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","0",,
