"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-15T17:34:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[XA SERVICIOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71806]","[{address={countryName=México}, roles=supplier, name=XA SERVICIOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=xa-servicios-integrales-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N169-2011-143806","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[xa-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-25T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N169-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N169-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","143806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71806}]","LO-009000963-N169-2011 SCT ESTADO DE MEXICO","143806","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","119322","ocds-0ud2q6-LO-009000963-N169-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.06433732E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XA SERVICIOS INTEGRALES S.A DE C.V., id=xa-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.06433732E7","143806"
"2019-01-24T01:17:46.000Z","2014-07-21T11:23:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TALIVIC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413015]","[{address={countryName=México}, roles=supplier, name=TALIVIC CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=talivic-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N169-2014-671780","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[talivic-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2014-08-07T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-00-9000963-N169-2014 Construcción de 7 Puentes Peatonales, Municipio de Ixtapaluca","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-00-9000963-N169-2014 Construcción de 7 Puentes Peatonales, Municipio de Ixtapaluca","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","671780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413015}]","LO-009000963-N169-2014 Construcción de 7 Puentes Peatonales Mpio Ixtapaluca","671780","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-13T00:00:00.000Z","618559","ocds-0ud2q6-LO-009000963-N169-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.294772632E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TALIVIC CONSTRUCCIONES, S.A. DE C.V., id=talivic-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.294772632E7","671780"
"2019-01-24T01:18:06.000Z","2013-03-20T21:20:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[Constructores Marroke S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233643]","[{address={countryName=México}, roles=supplier, name=Constructores Marroke S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructores-marroke-s-de-rl-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N17-2013-343563","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructores-marroke-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-02T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N17-2013 CENTRO SCT MEXICO MODERNIZACION MPIOS ALMOLOYA DE JUAREZ Y VILLA VICTORIA","[{id=compranet-1620524637144}]","009000963","false","Expirado","N17-2013 CENTRO SCT MEXICO MODERNIZACION MPIOS ALMOLOYA DE JUAREZ Y VILLA VICTORIA","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233643}]","LO-009000963-N17-2013 CENTRO SCT MEXICO","343563","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-12T00:00:00.000Z","354583","ocds-0ud2q6-LO-009000963-N17-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.319635447E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Constructores Marroke S. de R.L. de C.V., id=constructores-marroke-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.319635447E7","343563"
"2019-01-24T01:17:46.000Z","2014-02-21T15:03:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[LA CIMA TERRACEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367179]","[{address={countryName=México}, roles=supplier, name=LA CIMA TERRACEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cima-terraceros-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N17-2014-663841","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[la-cima-terraceros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2014-03-10T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N17-2014 Trabajos faltantes Km. 68+600 y Km. 109+460 carretera Toluca ¿ Palmillas","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N17-2014 Trabajos faltantes Km. 68+600 y Km. 109+460 carretera Toluca ¿ Palmillas","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","663841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367179}]","LO-009000963-N17-2014 Trabajos faltantes carr Toluca - Palmillas","663841","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","553452","ocds-0ud2q6-LO-009000963-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.044727542E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LA CIMA TERRACEROS SA DE CV, id=la-cima-terraceros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.044727542E7","663841"
"2019-11-08T17:40:02.000Z","2011-12-22T13:58:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO INMOBILIARIO OWEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72666]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO OWEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliario-owen-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N170-2011-144657","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-inmobiliario-owen-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-11T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N170-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N170-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72666}]","LO-009000963-N170-2011 SCT ESTADO DE MEXICO","144657","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-15T00:00:00.000Z","120658","ocds-0ud2q6-LO-009000963-N170-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2330543.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INMOBILIARIO OWEN SA DE CV, id=grupo-inmobiliario-owen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2330543.91","144657"
"2019-11-08T17:40:02.000Z","2011-12-22T14:37:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCCIONES Y EDIFICACIONES LUMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73582]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES LUMAGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-lumaga-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N171-2011-144645","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-lumaga-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-11T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N171-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N171-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73582}]","LO-009000963-N171-2011 SCT ESTADO DE MEXICO","144645","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","120747","ocds-0ud2q6-LO-009000963-N171-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2536277.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y EDIFICACIONES LUMAGA, S.A. DE C.V., id=construcciones-y-edificaciones-lumaga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2536277.96","144645"
"2019-11-08T17:40:02.000Z","2011-12-22T14:46:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA DE OBRAS CIVILES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72806]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS CIVILES DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-de-obras-civiles-del-centro-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N172-2011-144636","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-de-obras-civiles-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-11T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N172-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N172-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72806}]","LO-009000963-N172-2011 SCT ESTADO DE MEXICO","144636","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","120865","ocds-0ud2q6-LO-009000963-N172-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1654630.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DE OBRAS CIVILES DEL CENTRO, S.A. DE C.V., id=constructora-de-obras-civiles-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1654630.5","144636"
"2019-11-08T17:40:02.000Z","2011-12-22T14:49:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INIME INNOVACIÓN E INGENIERÍA MODERNA DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73053]","[{address={countryName=México}, roles=supplier, name=INIME INNOVACIÓN E INGENIERÍA MODERNA DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inime-innovacion-e-ingenieria-moderna-de-mexico-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N173-2011-144627","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[inime-innovacion-e-ingenieria-moderna-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-12T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N173-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N173-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73053}]","LO-009000963-N173-2011 SCT ESTADO DE MEXICO","144627","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-14T00:00:00.000Z","121168","ocds-0ud2q6-LO-009000963-N173-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.711683288E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INIME INNOVACIÓN E INGENIERÍA MODERNA DE MÉXICO S.A. DE C.V., id=inime-innovacion-e-ingenieria-moderna-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.711683288E7","144627"
"2019-11-08T17:40:02.000Z","2011-12-22T15:25:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INMOBILIARIA TIERRAS DEL DESIERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73539]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA TIERRAS DEL DESIERTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-tierras-del-desierto-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N174-2011-144619","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-tierras-del-desierto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-12T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N174-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N174-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73539}]","LO-009000963-N174-2011 SCT ESTADO DE MEXICO","144619","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-01-01T00:00:00.000Z","121880","ocds-0ud2q6-LO-009000963-N174-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1625604.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA TIERRAS DEL DESIERTO, S.A. DE C.V., id=inmobiliaria-tierras-del-desierto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1625604.4","144619"
"2019-11-08T17:40:02.000Z","2012-01-04T16:03:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[C. PALEMÓN ARRIAGA SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74939]","[{address={countryName=México}, roles=supplier, name=C. PALEMÓN ARRIAGA SÁNCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=c-palemon-arriaga-sanchez}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N177-2011-143709","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[c-palemon-arriaga-sanchez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-31T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N177-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N177-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","143709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74939}]","LO-009000963-N177-2011 SCT ESTADO DE MEXICO","143709","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-29T00:00:00.000Z","123050","ocds-0ud2q6-LO-009000963-N177-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4799640.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=C. PALEMÓN ARRIAGA SÁNCHEZ, id=c-palemon-arriaga-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4799640.89","143709"
"2019-11-08T17:40:02.000Z","2012-01-04T16:16:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO CONSTRUCTOR RVF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74940]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR RVF S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-rvf-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N178-2011-143692","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rvf-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-01-31T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N178-2011","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N178-2011","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","143692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74940}]","LO-009000963-N178-2011 SCT ESTADO DE MEXICO","143692","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-04-29T00:00:00.000Z","123088","ocds-0ud2q6-LO-009000963-N178-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2910133.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR RVF S.A. DE C.V., id=grupo-constructor-rvf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2910133.23","143692"
