"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50128&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-04-D50128","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MEDICAMENTOS, NARCOTICOS Y LACTEOS","[{id=compranet3-1620530467436}]","641271","MEDICAMENTOS, NARCOTICOS Y LACTEOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50128&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS, NARCOTICOS Y LACTEOS","D50128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-04","ocds-0ud2q6-00641271-010-04","801310.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801310.02","D50128"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50342&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-05-D50342","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50342&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","D50342","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-05","ocds-0ud2q6-00641271-010-05","17018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17018","D50342"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50352&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-05-D50352","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50352&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","D50352","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-05","ocds-0ud2q6-00641271-010-05","14020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14020","D50352"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50123&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-05-D50123","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","[{id=compranet3-1620530467436}]","641267","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50123&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","D50123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-05","ocds-0ud2q6-00641267-002-05","223320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223320","D50123"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-023&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-023","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-023&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","106851.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106851.52","D40-023"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50239&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-010-05-D50239","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","[{id=compranet3-1620530467436}]","641267","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50239&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","D50239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-010-05","ocds-0ud2q6-00641267-010-05","32182.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32182.96","D50239"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50179&p_CveDep=00641&p_CveUni=267&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-013-05-D50179","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos de suministro 060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641267","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos de suministro 060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50179&p_CveDep=00641&p_CveUni=267&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos de suministro 060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO","D50179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-013-05","ocds-0ud2q6-00641267-013-05","103244.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103244.4","D50179"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50312&p_CveDep=00641&p_CveUni=267&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-019-05-D50312","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","[{id=compranet3-1620530467436}]","641267","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50312&p_CveDep=00641&p_CveUni=267&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","D50312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-019-05","ocds-0ud2q6-00641267-019-05","283111.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283111.2","D50312"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=267&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-011-05-D50190","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","[{id=compranet3-1620530467436}]","641267","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=267&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","D50190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-011-05","ocds-0ud2q6-00641267-011-05","75336.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75336.75","D50190"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-06-MMC-056&p_CveDep=33054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-012-06-012-06-MMC-056","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[ralca-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","33054002","MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","012-06-MMC-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-06-MMC-056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-06-MMC-056&p_CveDep=33054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y MATERIAL DE CURACION","012-06-MMC-056","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-012-06","ocds-0ud2q6-33054002-012-06","285841.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285841.09","012-06-MMC-056"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-05-21","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[ralca-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","46080001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","21","HOSPITAL DEL NIÑO MORELENSE","46080001-003-05","ocds-0ud2q6-46080001-003-05","430659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430659","21"
