"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[OCTAVIO PEREZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/MTV/030/2015]","[{roles=supplier, name=OCTAVIO PEREZ AVILA, details={type=person}, id=octavio-perez-avila}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ITP/CHIH/MTV/030/2015-ITP/CHIH/MTV/030/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DEL PARQUE VEHICULAR ADSCRITO A LA DELEGACION ESTATAL DE PROSPERA EN CHIHUAHUA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DEL PARQUE VEHICULAR ADSCRITO A LA DELEGACION ESTATAL DE PROSPERA EN CHIHUAHUA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ITP/CHIH/MTV/030/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/CHIH/MTV/030/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/MTV/030/2015}]","SERVICIO DE MANTENIMIENTO DEL PARQUE VEHICULAR ADSCRITO A LA DELEGACION ESTATAL DE PROSPERA EN CHIHUAHUA","ITP/CHIH/MTV/030/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ITP/CHIH/MTV/030/2015","ocds-0ud2q6-ITP/CHIH/MTV/030/2015","374430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374430","ITP/CHIH/MTV/030/2015"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[FORMAS EFICIENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/CHIH/025/2016]","[{roles=supplier, name=FORMAS EFICIENTES SA DE CV, details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/MUO/CHIH/025/2016-LPN/MUO/CHIH/025/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/CHIH/025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/CHIH/025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/CHIH/025/2016}]","ADQUISICION DE MATERIA Y UTILES DE OFICINA","LPN/MUO/CHIH/025/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/CHIH/025/2016","ocds-0ud2q6-LPN/MUO/CHIH/025/2016","305115.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES SA DE CV, id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305115.04","LPN/MUO/CHIH/025/2016"
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[OCTAVIO PEREZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/REF/032/2015]","[{roles=supplier, name=OCTAVIO PEREZ AVILA, details={type=person}, id=octavio-perez-avila}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ITP/CHIH/REF/032/2015-ITP/CHIH/REF/032/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y LLANTAS","[{id=pot-1620519810584}]","REFACCIONES Y LLANTAS","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ITP/CHIH/REF/032/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/CHIH/REF/032/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/REF/032/2015}]","REFACCIONES Y LLANTAS","ITP/CHIH/REF/032/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ITP/CHIH/REF/032/2015","ocds-0ud2q6-ITP/CHIH/REF/032/2015","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","ITP/CHIH/REF/032/2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[SERVICIOS DE LIMPIEZA POLISELEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/LIM/012/2016]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA POLISELEX SA DE CV, details={type=company}, id=servicios-de-limpieza-poliselex-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/LIM/012/2016-LPN/CHIH/LIM/012/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-poliselex-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/LIM/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/LIM/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/LIM/012/2016}]","SERVICIO DE LIMPIEZA","LPN/CHIH/LIM/012/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/CHIH/LIM/012/2016","ocds-0ud2q6-LPN/CHIH/LIM/012/2016","286896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA POLISELEX SA DE CV, id=servicios-de-limpieza-poliselex-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286896.55","LPN/CHIH/LIM/012/2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[CORPORATIVO DE PROTECCION SEGURIDAD PRIVADA Y SERVICIOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/VIG/011/2016]","[{roles=supplier, name=CORPORATIVO DE PROTECCION SEGURIDAD PRIVADA Y SERVICIOS ESPECIALIZADOS SA DE CV, details={type=company}, id=corporativo-de-proteccion-seguridad-privada-y-servicios-especializados-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/VIG/011/2016-LPN/CHIH/VIG/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[corporativo-de-proteccion-seguridad-privada-y-servicios-especializados-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/VIG/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/VIG/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/VIG/011/2016}]","SERVICIO DE VIGILANCIA","LPN/CHIH/VIG/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/CHIH/VIG/011/2016","ocds-0ud2q6-LPN/CHIH/VIG/011/2016","274722.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE PROTECCION SEGURIDAD PRIVADA Y SERVICIOS ESPECIALIZADOS SA DE CV, id=corporativo-de-proteccion-seguridad-privada-y-servicios-especializados-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274722.75","LPN/CHIH/VIG/011/2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[OCTAVIO PEREZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/MTV/015/2016]","[{roles=supplier, name=OCTAVIO PEREZ AVILA, details={type=person}, id=octavio-perez-avila}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ITP/CHIH/MTV/015/2016-ITP/CHIH/MTV/015/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ITP/CHIH/MTV/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/CHIH/MTV/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/MTV/015/2016}]","MANTENIMIENTO DE VEHICULOS","ITP/CHIH/MTV/015/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ITP/CHIH/MTV/015/2016","ocds-0ud2q6-ITP/CHIH/MTV/015/2016","198275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198275.86","ITP/CHIH/MTV/015/2016"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[BALANDRANO INK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/CHIH/023/2016]","[{roles=supplier, name=BALANDRANO INK SA DE CV, details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/MUO/CHIH/023/2016-LPN/MUO/CHIH/023/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/CHIH/023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/CHIH/023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/CHIH/023/2016}]","ADQUISICION DE MATERIA Y UTILES DE OFICINA","LPN/MUO/CHIH/023/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/CHIH/023/2016","ocds-0ud2q6-LPN/MUO/CHIH/023/2016","178744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178744","LPN/MUO/CHIH/023/2016"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[CLAUDIA ESTHER MEDIANA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/32502/043/2015]","[{roles=supplier, name=CLAUDIA ESTHER MEDIANA GARCIA, details={type=person}, id=claudia-esther-mediana-garcia}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/32502/043/2015-ADJ/CHIH/32502/043/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[claudia-esther-mediana-garcia]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE VEHICULOS PARA VOCALES","[{id=pot-1620519810584}]","RENTA DE VEHICULOS PARA VOCALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/32502/043/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/32502/043/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/32502/043/2015}]","RENTA DE VEHICULOS PARA VOCALES","ADJ/CHIH/32502/043/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CHIH/32502/043/2015","ocds-0ud2q6-ADJ/CHIH/32502/043/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ESTHER MEDIANA GARCIA, id=claudia-esther-mediana-garcia}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","ADJ/CHIH/32502/043/2015"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[GRUPO ARA LIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/32902/018/2015]","[{roles=supplier, name=GRUPO ARA LIMPIEZA SA DE CV, details={type=company}, id=grupo-ara-limpieza-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/32902/018/2015-ADJ/CHIH/32902/018/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-ara-limpieza-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER","[{id=pot-1620519810584}]","SERVICIO DE ALQUILER","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/32902/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/32902/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/32902/018/2015}]","SERVICIO DE ALQUILER","ADJ/CHIH/32902/018/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-15T00:00:00.000Z","ADJ/CHIH/32902/018/2015","ocds-0ud2q6-ADJ/CHIH/32902/018/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARA LIMPIEZA SA DE CV, id=grupo-ara-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","ADJ/CHIH/32902/018/2015"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[SERVICIOS DE LIMPIEZA POLISELEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/LMP/022/2015]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA POLISELEX SA DE CV, details={type=company}, id=servicios-de-limpieza-poliselex-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/LMP/022/2015-ADJ/CHIH/LMP/022/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-limpieza-poliselex-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/LMP/022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/LMP/022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/LMP/022/2015}]","SERVICIO DE LIMPIEZA","ADJ/CHIH/LMP/022/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CHIH/LMP/022/2015","ocds-0ud2q6-ADJ/CHIH/LMP/022/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA POLISELEX SA DE CV, id=servicios-de-limpieza-poliselex-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","ADJ/CHIH/LMP/022/2015"
