"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100349]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100349-20100349","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACION CREDITICIA.","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACION CREDITICIA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100349}]","SERVICIOS DE INFORMACION CREDITICIA.","20100349","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","20100349","ocds-0ud2q6-20100349","2800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800000","20100349"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701069, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701069-201701069","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de información financiera","[{id=pot-1620519810584}]","Servicios de información financiera","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701069}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701069-2, url=http://www.bancomext.com/transparencia}]","Servicios de información financiera","201701069","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201701069","ocds-0ud2q6-201701069","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","201701069"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41216]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","41216-41216","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA.","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","41216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41216}]","SERVICIOS DE INFORMACIÓN FINANCIERA.","41216","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-30T00:00:00.000Z","41216","ocds-0ud2q6-41216","2898000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2898000","41216"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/12]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","3/12-3/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","3/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3/12}]","SERVICIOS DE INFORMACIÓN FINANCIERA","3/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","3/12","ocds-0ud2q6-3/12","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","3/12"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0046/2009]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0046/2009-0046/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[bloomberg-lp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LOS SERVICIOS DE INFORMACIÓN ESTADÍSTICA ECONÓMICA Y FINANCIERA INTERNACIONAL.","[{id=pot-1620519810584}]","REALIZAR LOS SERVICIOS DE INFORMACIÓN ESTADÍSTICA ECONÓMICA Y FINANCIERA INTERNACIONAL.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0046/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0046/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0046/2009}]","REALIZAR LOS SERVICIOS DE INFORMACIÓN ESTADÍSTICA ECONÓMICA Y FINANCIERA INTERNACIONAL.","0046/2009","SECRETARÍA DE ECONOMÍA","2009-12-01T00:00:00.000Z","0046/2009","ocds-0ud2q6-0046/2009","552746.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552746.7","0046/2009"
"2021-05-09T00:24:27.000Z","2002-02-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2002-02-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20022202, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20022202-C20022202","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de información financiera","[{id=pot-1620519810584}]","Servicios de información financiera","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20022202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20022202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20022202}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20022202-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de información financiera","C20022202","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20022202","ocds-0ud2q6-C20022202","5400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400000","C20022202"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/046/06]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/046/06-CNBV/046/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acceso al Servicio de Información Financiera Bloomberg.","[{id=pot-1620519810584}]","Acceso al Servicio de Información Financiera Bloomberg.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/046/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/046/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/046/06}]","Acceso al Servicio de Información Financiera Bloomberg.","CNBV/046/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/046/06","ocds-0ud2q6-CNBV/046/06","475485.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475485.29","CNBV/046/06"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/062/07]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/062/07-CNBV/062/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acceso al Servicio de información financiera Bloomberg Professional para el Centro de Cómputo Alterno.","[{id=pot-1620519810584}]","Acceso al Servicio de información financiera Bloomberg Professional para el Centro de Cómputo Alterno.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/062/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/062/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/062/07}]","Acceso al Servicio de información financiera Bloomberg Professional para el Centro de Cómputo Alterno.","CNBV/062/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/062/07","ocds-0ud2q6-CNBV/062/07","492360.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492360.26","CNBV/062/07"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/063/07]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/063/07-CNBV/063/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acceso al Servicio de información financiera Bloomberg Professional para el Centro de Cómputo Alterno en Monterrey Nuevo León.","[{id=pot-1620519810584}]","Acceso al Servicio de información financiera Bloomberg Professional para el Centro de Cómputo Alterno en Monterrey Nuevo León.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/063/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/063/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/063/07}]","Acceso al Servicio de información financiera Bloomberg Professional para el Centro de Cómputo Alterno en Monterrey Nuevo León.","CNBV/063/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/063/07","ocds-0ud2q6-CNBV/063/07","44760.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44760.02","CNBV/063/07"
"2021-05-09T00:24:27.000Z","2006-07-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/152/06]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/152/06-CNBV/152/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de acceso de información Financiera Bloomberg para el centro de cómputo alterno.","[{id=pot-1620519810584}]","Servicio de acceso de información Financiera Bloomberg para el centro de cómputo alterno.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/152/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/152/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/152/06}]","Servicio de acceso de información Financiera Bloomberg para el centro de cómputo alterno.","CNBV/152/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/152/06","ocds-0ud2q6-CNBV/152/06","18896.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18896.86","CNBV/152/06"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2014]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CS/IPAB/001/2014-CS/IPAB/001/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA BLOOMBERG","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA BLOOMBERG",,"institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2014}]","SERVICIOS DE INFORMACIÓN FINANCIERA BLOOMBERG","CS/IPAB/001/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-12-31T00:00:00.000Z","CS/IPAB/001/2014","ocds-0ud2q6-CS/IPAB/001/2014","1099733.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099733.03","CS/IPAB/001/2014"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2015]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2015-CS/IPAB/002/2015","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN BLOOMBERG PARA EL IPAB EJERCICIO PRESUPUESTAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN BLOOMBERG PARA EL IPAB EJERCICIO PRESUPUESTAL 2015","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2015}]","SERVICIO DE INFORMACIÓN BLOOMBERG PARA EL IPAB EJERCICIO PRESUPUESTAL 2015","CS/IPAB/002/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-31T00:00:00.000Z","CS/IPAB/002/2015","ocds-0ud2q6-CS/IPAB/002/2015","76020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76020","CS/IPAB/002/2015"
"2021-05-09T00:24:27.000Z","2016-12-27T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[Bloomberg L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2017, http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/XXVIII.LAASSP/ADJUD/2017/CS-IPAB-002-2017BLOOMBERG.pdf]","[{roles=supplier, name=Bloomberg L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2017-CS/IPAB/002/2017","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/IPAB/002/2017-2, url=http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/XXVIII.LAASSP/ADJUD/2017/CS-IPAB-002-2017BLOOMBERG.pdf}]","SERVICIO DE INFORMACIÓN FINANCIERA A TRAVÉS DE LA TERMINAL BLOOMBERG","CS/IPAB/002/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-12-31T00:00:00.000Z","CS/IPAB/002/2017","ocds-0ud2q6-CS/IPAB/002/2017","10430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bloomberg L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10430","CS/IPAB/002/2017"
