"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REPRESENTACIONES REGINA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 217/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES REGINA, S. A. DE C. V., details={type=company}, id=representaciones-regina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 217/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[representaciones-regina-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 217/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 217/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 217/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 217/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","322040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES REGINA, S. A. DE C. V., id=representaciones-regina-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322040","Pedido 217/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 207/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, details={type=company}, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 207/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[suministros-y-servicios-para-oficina-libra-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 207/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 207/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 207/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 207/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","83627.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83627.5","Pedido 207/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HDS ACCESORIOS E IMPRESOS CONTINUOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 218/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HDS ACCESORIOS E IMPRESOS CONTINUOS, S.A. DE C.V., details={type=company}, id=hds-accesorios-e-impresos-continuos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 218/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[hds-accesorios-e-impresos-continuos-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 218/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 218/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 218/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 218/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","1950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HDS ACCESORIOS E IMPRESOS CONTINUOS, S.A. DE C.V., id=hds-accesorios-e-impresos-continuos-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950","Pedido 218/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 206/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 206/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[maba-office-and-school-co-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 206/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 206/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 206/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 206/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","36545.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36545.8","Pedido 206/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VERONICA LIRA GALEANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 219/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERONICA LIRA GALEANA, details={type=person}, id=veronica-lira-galeana}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 219/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[veronica-lira-galeana]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 219/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 219/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 219/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 219/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","113866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA LIRA GALEANA, id=veronica-lira-galeana}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113866","Pedido 219/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 205/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL, S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 205/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 205/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 205/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 205/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 205/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","70548.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL, S.A. DE C.V., id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70548.5","Pedido 205/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 220/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 220/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[papelera-principado-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 220/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 220/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 220/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 220/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","1195.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195.64","Pedido 220/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 204/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 204/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 204/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 204/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 204/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 204/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","67632.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67632.72","Pedido 204/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 221/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 221/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[direccion-sport-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 221/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 221/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 221/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 221/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","37180.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37180.5","Pedido 221/2010"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 212/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-014-10-Pedido 212/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[office-club-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 212/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 212/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 212/2010&p_CveDep=00010&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL Y ýTILES DE OFICINA","Pedido 212/2010","SECRETARÍA DE ECONOMÍA","00010051-014-10","ocds-0ud2q6-00010051-014-10","1107600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1107600","Pedido 212/2010"
"2021-05-09T03:21:07.000Z","2002-01-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2002-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-015-02-190","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[efectivale-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del servicio de suministro de vales canjeables por combustible, aditivos y lubricantes para representaciones federales.","[{id=compranet3-1620530467436}]","10051","Contratación del servicio de suministro de vales canjeables por combustible, aditivos y lubricantes para representaciones federales.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de suministro de vales canjeables por combustible, aditivos y lubricantes para representaciones federales.","190","SECRETARÍA DE ECONOMÍA","00010051-015-02","ocds-0ud2q6-00010051-015-02","3378347.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3378347.64","190"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17-18-19-20-21-22-23&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-015-03-17-18-19-20-21-22-23","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[casa-marchand-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de materiales y útiles de oficina, materiales y útiles de impresión y reproducción y cajas para el archivo de concentración","[{id=compranet3-1620530467436}]","10051","Adquisición de materiales y útiles de oficina, materiales y útiles de impresión y reproducción y cajas para el archivo de concentración","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","17-18-19-20-21-22-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-18-19-20-21-22-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17-18-19-20-21-22-23&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y útiles de oficina, materiales y útiles de impresión y reproducción y cajas para el archivo de concentración","17-18-19-20-21-22-23","SECRETARÍA DE ECONOMÍA","00010051-015-03","ocds-0ud2q6-00010051-015-03","829860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829860","17-18-19-20-21-22-23"
