"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z",,"2013-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MEDIPREV S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647]","[{address={countryName=México}, roles=supplier, name=MEDIPREV S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mediprev-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T5-2013-532008","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[mediprev-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-016-2013","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","SSS-GAF-016-2013","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","532008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647}]","Adquisicion de medicamentos art. 41 III 2013","532008","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-07-14T00:00:00.000Z","377294","ocds-0ud2q6-SA-018T4I026-T5-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","420160.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDIPREV S DE RL DE CV, id=mediprev-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420160.3","532008"
"2019-01-24T01:18:06.000Z",,"2013-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LEMERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647]","[{address={countryName=México}, roles=supplier, name=LEMERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T5-2013-531991","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[lemery-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-015-2013","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","SSS-GAF-015-2013","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647}]","Adquisicion de medicamentos art. 41 III 2013","531991","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-07-14T00:00:00.000Z","377294","ocds-0ud2q6-SA-018T4I026-T5-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","753286.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LEMERY SA DE CV, id=lemery-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","753286.09","531991"
"2019-01-24T01:18:06.000Z",,"2013-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T5-2013-532298","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-023-2013","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","SSS-GAF-023-2013","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","532298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647}]","Adquisicion de medicamentos art. 41 III 2013","532298","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-07-14T00:00:00.000Z","377294","ocds-0ud2q6-SA-018T4I026-T5-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1676360.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1676360.62","532298"
"2019-01-24T01:18:06.000Z",,"2013-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647]","[{identifier={legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=7080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T5-2013-532033","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-019-2013","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","SSS-GAF-019-2013","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","532033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647}]","Adquisicion de medicamentos art. 41 III 2013","532033","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-07-14T00:00:00.000Z","377294","ocds-0ud2q6-SA-018T4I026-T5-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","44267.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44267.16","532033"
"2019-01-24T01:18:06.000Z",,"2013-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647]","[{identifier={legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T5-2013-531959","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[landsteiner-pharma-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-014-2013","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","SSS-GAF-014-2013","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","531959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406647}]","Adquisicion de medicamentos art. 41 III 2013","531959","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-07-14T00:00:00.000Z","377294","ocds-0ud2q6-SA-018T4I026-T5-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","438946.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","438946.24","531959"
"2019-01-24T01:17:24.000Z","2015-04-10T17:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539564]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T53-2015-906828","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grupo-farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-04-14T08:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 53 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 53 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","906828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539564}]","ADQUISICIÓN DE 53 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","906828","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","795242","ocds-0ud2q6-SA-018T4I026-T53-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","7.434204873E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.434204873E7","906828"
"2019-01-24T01:17:24.000Z","2015-04-10T17:15:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA PENTAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925]","[{identifier={legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PENTAMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-pentamed-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T55-2015-753620","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-pentamed-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-04-15T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","753620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925}]","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","753620","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","796840","ocds-0ud2q6-SA-018T4I026-T55-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","946974","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA PENTAMED SA DE CV, id=comercializadora-pentamed-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","946974","753620"
"2019-01-24T01:17:24.000Z","2015-04-10T17:15:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GS CENTRO FARMACEUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925]","[{identifier={legalName=GS CENTRO FARMACEUTICO SA DE CV, scheme=RUPC, id=116641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GS CENTRO FARMACEUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gs-centro-farmaceutico-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T55-2015-753681","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[gs-centro-farmaceutico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-04-15T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","753681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925}]","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","753681","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","796840","ocds-0ud2q6-SA-018T4I026-T55-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1419016.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GS CENTRO FARMACEUTICO SA DE CV, id=gs-centro-farmaceutico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1419016.85","753681"
"2019-01-24T01:17:24.000Z","2015-04-10T17:15:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T55-2015-753671","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-04-15T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","753671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925}]","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","753671","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","796840","ocds-0ud2q6-SA-018T4I026-T55-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","186226.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186226.39","753671"
"2019-01-24T01:17:24.000Z","2015-04-10T17:15:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T55-2015-753655","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-04-15T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","753655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540925}]","ADQUISICIÓN DE 49 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","753655","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","796840","ocds-0ud2q6-SA-018T4I026-T55-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2384972.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2384972.47","753655"
