"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[SUR INGENIEROS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCLSPMEX02 045 RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUR INGENIEROS S.A DE C.V., details={type=company}, id=sur-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-02-SGCLSPMEX02 045 RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[sur-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Proyecto Ejecutivo para la solución definitiva del Río Verdiguel, en el tramo que cruza la ciudad de Toluca, Estado de México","[{id=compranet3-1620530467436}]","16101037","Proyecto Ejecutivo para la solución definitiva del Río Verdiguel, en el tramo que cruza la ciudad de Toluca, Estado de México","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGCLSPMEX02 045 RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGCLSPMEX02 045 RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGCLSPMEX02 045 RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Proyecto Ejecutivo para la solución definitiva del Río Verdiguel, en el tramo que cruza la ciudad de Toluca, Estado de México","SGCLSPMEX02 045 RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-014-02","ocds-0ud2q6-16101037-014-02","982168.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUR INGENIEROS S.A DE C.V., id=sur-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982168.66","SGCLSPMEX02 045 RFLP"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2003&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-03-Convenio CNA-CFE 2","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[comision-federal-de-electricidad]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Estudios en el sitio San Nicolás en el Estado de Jalisco, consistentes en una presa y el Acueducto San Nicolás-León para abastecimiento de agua potable a la Ciudad de León, Gto. (Segunda Etapa)","[{id=compranet3-1620530467436}]","16101037","Estudios en el sitio San Nicolás en el Estado de Jalisco, consistentes en una presa y el Acueducto San Nicolás-León para abastecimiento de agua potable a la Ciudad de León, Gto. (Segunda Etapa)","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Convenio CNA-CFE 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Convenio CNA-CFE 2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2003&TipInv=D}]","Rehabilitación electromecánica y civil de la represa Villa Jiménez, Mpio. de Jiménez, Mich., en el Distrito de Riego 087 ""Rosario-Mezquite.","Convenio CNA-CFE 2","COMISIÓN NACIONAL DEL AGUA","16101037-014-03","ocds-0ud2q6-16101037-014-03","15840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15840000","Convenio CNA-CFE 2"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMICH3DR34RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., details={type=company}, id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-03-SGIHLSPMICH3DR34RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[disenos-fabricaciones-y-montajes-asor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Rehabilitación electromecánica y civil de la represa Villa Jiménez, Mpio. de Jiménez, Mich., en el Distrito de Riego 087 ""Rosario-Mezquite.","[{id=compranet3-1620530467436}]","16101037","Rehabilitación electromecánica y civil de la represa Villa Jiménez, Mpio. de Jiménez, Mich., en el Distrito de Riego 087 ""Rosario-Mezquite.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPMICH3DR34RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMICH3DR34RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMICH3DR34RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Rehabilitación electromecánica y civil de la represa Villa Jiménez, Mpio. de Jiménez, Mich., en el Distrito de Riego 087 ""Rosario-Mezquite.","SGIHLSPMICH3DR34RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-014-03","ocds-0ud2q6-16101037-014-03","368134.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS, FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368134.85","SGIHLSPMICH3DR34RFLP"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CONSTRUCTORA DIQO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DIQO, S.A. DE C.V., details={type=company}, id=constructora-diqo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-04-SGHILSPZAC4CIH42RFI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[constructora-diqo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Obras de Protección y Control de la Infraestructura en la presa Moraleños, Municipios de Jalpa y Huanusco, Estado de Zacatecas. Subproyecto Presas de Zacatecas (Sistema Juchipila).-Componente a Unidades de Riego.","[{id=compranet3-1620530467436}]","16101037","Obras de Protección y Control de la Infraestructura en la presa Moraleños, Municipios de Jalpa y Huanusco, Estado de Zacatecas. Subproyecto Presas de Zacatecas (Sistema Juchipila).-Componente a Unidades de Riego.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGHILSPZAC4CIH42RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGHILSPZAC4CIH42RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2004&TipInv=R}]","Reforzamiento de bordo M.I. del Río Lerma Tramo Puente el Capulín-Lomo de Toro, en una longitud de 4.1 Km., del Distrito de Riego. No. 011, ""Alto Río Lerma"", Gto.","SGHILSPZAC4CIH42RFI3","COMISIÓN NACIONAL DEL AGUA","16101037-014-04","ocds-0ud2q6-16101037-014-04","163816.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DIQO, S.A. DE C.V., id=constructora-diqo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163816.48","SGHILSPZAC4CIH42RFI3"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CONSTRUCTORA Y URBANIZADORA RODRIGUEZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPGTO4DR033RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ S.A DE C.V., details={type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-04-SGIHLSPGTO4DR033RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Reforzamiento de bordo M.I. del Río Lerma Tramo Puente el Capulín-Lomo de Toro, en una longitud de 4.1 Km., del Distrito de Riego. No. 011, ""Alto Río Lerma"", Gto.","[{id=compranet3-1620530467436}]","16101037","Reforzamiento de bordo M.I. del Río Lerma Tramo Puente el Capulín-Lomo de Toro, en una longitud de 4.1 Km., del Distrito de Riego. No. 011, ""Alto Río Lerma"", Gto.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPGTO4DR033RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPGTO4DR033RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPGTO4DR033RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Reforzamiento de bordo M.I. del Río Lerma Tramo Puente el Capulín-Lomo de Toro, en una longitud de 4.1 Km., del Distrito de Riego. No. 011, ""Alto Río Lerma"", Gto.","SGIHLSPGTO4DR033RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-014-04","ocds-0ud2q6-16101037-014-04","1716671.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ S.A DE C.V., id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716671.65","SGIHLSPGTO4DR033RFLP"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[COLEGIO DE POSTGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-05-SIHLSPCOLMD53-45CEI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[colegio-de-postgraduados]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Formulaciýn del Plan Director para la Modernizaciýn Integral del Riego del Distrito de Riego No. 053, Estado de Colima.","[{id=compranet3-1620530467436}]","16101037","Formulaciýn del Plan Director para la Modernizaciýn Integral del Riego del Distrito de Riego No. 053, Estado de Colima.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SIHLSPCOLMD53-45CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIHLSPCOLMD53-45CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2005&TipInv=R}]","Desmonte, desazolve y formaciýn de bordos del Rýo Tlaltenango del Km. 40+700 al Km. 41+100, para protecciýn de ýreas productivas en el Municipio de Tepechitlýn, Estado de Zacatecas.","SIHLSPCOLMD53-45CEI3","COMISIÓN NACIONAL DEL AGUA","16101037-014-05","ocds-0ud2q6-16101037-014-05","1149200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149200","SIHLSPCOLMD53-45CEI3"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[INGENIERO RODRIGO SAENZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC5CIH26RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERO RODRIGO SAENZ GARCIA, details={type=company}, id=ingeniero-rodrigo-saenz-garcia}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-05-SGIHLSPZAC5CIH26RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[ingeniero-rodrigo-saenz-garcia]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Desmonte, desazolve y formaciýn de bordos del Rýo Tlaltenango del Km. 40+700 al Km. 41+100, para protecciýn de ýreas productivas en el Municipio de Tepechitlýn, Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101037","Desmonte, desazolve y formaciýn de bordos del Rýo Tlaltenango del Km. 40+700 al Km. 41+100, para protecciýn de ýreas productivas en el Municipio de Tepechitlýn, Estado de Zacatecas.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPZAC5CIH26RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC5CIH26RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC5CIH26RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Desmonte, desazolve y formaciýn de bordos del Rýo Tlaltenango del Km. 40+700 al Km. 41+100, para protecciýn de ýreas productivas en el Municipio de Tepechitlýn, Estado de Zacatecas.","SGIHLSPZAC5CIH26RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-014-05","ocds-0ud2q6-16101037-014-05","504593.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERO RODRIGO SAENZ GARCIA, id=ingeniero-rodrigo-saenz-garcia}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504593.79","SGIHLSPZAC5CIH26RFLP"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[INFRAESTRUCTURA PUBLICA Y PRIVADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA PUBLICA Y PRIVADA, S.C., details={type=company}, id=infraestructura-publica-y-privada-sc}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-06-SGIHULSPJALGEP54RFI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[infraestructura-publica-y-privada-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Integraciýn Legal, Týcnica, Econýmica y Financiera de las Bases, Anexos y Documentos de Licitaciýn, incluyendo la Asesorýa en la Coordinaciýn del Proceso Licitatorio y Evaluaciýn de Propuestas, para el Otorgamiento de un Contrato de Prestaciýn de Servicios Parcial para el Abastecimiento de Agua Potable a la Ciudad de Leýn, Guanajuato y Los Altos de Jalisco mediante La Presa ""El Zapotillo y el Acueducto Zapotillo-Leýn, Gto.","[{id=compranet3-1620530467436}]","16101037","Integraciýn Legal, Týcnica, Econýmica y Financiera de las Bases, Anexos y Documentos de Licitaciýn, incluyendo la Asesorýa en la Coordinaciýn del Proceso Licitatorio y Evaluaciýn de Propuestas, para el Otorgamiento de un Contrato de Prestaciýn de Servicios Parcial para el Abastecimiento de Agua Potable a la Ciudad de Leýn, Guanajuato y Los Altos de Jalisco mediante La Presa ""El Zapotillo y el Acueducto Zapotillo-Leýn, Gto.","limited","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHULSPJALGEP54RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHULSPJALGEP54RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2006&TipInv=R}]","Integraciýn Legal, Týcnica, Econýmica y Financiera de las Bases, Anexos y Documentos de Licitaciýn, incluyendo la Asesorýa en la Coordinaciýn del Proceso Licitatorio y Evaluaciýn de Propuestas, para el Otorgamiento de un Contrato de Prestaciýn de Servicios Parcial para el Abastecimiento de Agua Potable a la Ciudad de Leýn, Guanajuato y Los Altos de Jalisco mediante La Presa ""El Zapotillo y el Acueducto Zapotillo-Leýn, Gto.","SGIHULSPJALGEP54RFI3","COMISIÓN NACIONAL DEL AGUA","16101037-014-06","ocds-0ud2q6-16101037-014-06","1659119.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA PUBLICA Y PRIVADA, S.C., id=infraestructura-publica-y-privada-sc}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1659119.88","SGIHULSPJALGEP54RFI3"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[INGENIERÍA EN PRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0020&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INGENIERÍA EN PRESAS, S.A. DE C.V., details={type=company}, id=ingenieria-en-presas-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-020-06-SGIHLSPJLDR13-42CEI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[ingenieria-en-presas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Conservaciýn electromecanica de la obra de toma de la presa El Cuarenta, Mpio. de Lagos de Moreno, Estado de Jalisco.","[{id=compranet3-1620530467436}]","16101037","Conservaciýn electromecanica de la obra de toma de la presa El Cuarenta, Mpio. de Lagos de Moreno, Estado de Jalisco.","limited","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJLDR13-42CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJLDR13-42CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0020&AnoInv=2006&TipInv=R}]","Conservaciýn electromecanica de la obra de toma de la presa El Cuarenta, Mpio. de Lagos de Moreno, Estado de Jalisco.","SGIHLSPJLDR13-42CEI3","COMISIÓN NACIONAL DEL AGUA","16101037-020-06","ocds-0ud2q6-16101037-020-06","345657.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN PRESAS, S.A. DE C.V., id=ingenieria-en-presas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345657.68","SGIHLSPJLDR13-42CEI3"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[JAES CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JAES CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jaes-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-014-08-SGIHLSPJALDR114RFI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[jaes-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Conservaciýn de obras de cabeza, revestiiento de canales con concreto de F'c=140 kg/cm2 y estructuras de control, mediciýn y regulaciýn en el Distrito de Riego 093 Tomatlýn","[{id=compranet3-1620530467436}]","16101037","Conservaciýn de obras de cabeza, revestiiento de canales con concreto de F'c=140 kg/cm2 y estructuras de control, mediciýn y regulaciýn en el Distrito de Riego 093 Tomatlýn","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJALDR114RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJALDR114RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0014&AnoInv=2008&TipInv=R}]","Rehabilitaciýn de la presa derivadora Mýdulo Toxi, DR. 33, Municipio de Atlacomulco, Mýx","SGIHLSPJALDR114RFI3","COMISIÓN NACIONAL DEL AGUA","16101037-014-08","ocds-0ud2q6-16101037-014-08","718249.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAES CONSTRUCCIONES, S.A. DE C.V., id=jaes-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718249.44","SGIHLSPJALDR114RFI3"
