"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GRUPO CONSTRUCTOR GRYVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-019-08]","[{roles=supplier, name=GRUPO CONSTRUCTOR GRYVA S.A. DE C.V., details={type=company}, id=grupo-constructor-gryva-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-019-08-DEO/SEDESOL-OP-019-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-constructor-gryva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 50 715 M2 DE PISO FIRME EN LOS MUNICIPIOS DE ASUNCION OCOTLAN DISTRITO DE OCOTLAN SAN MIGUEL PERAS SAN PABLO CUATROVENADOS Y SANTA INES DEL MONTE DISTRITO DE ZACHILLA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 50 715 M2 DE PISO FIRME EN LOS MUNICIPIOS DE ASUNCION OCOTLAN DISTRITO DE OCOTLAN SAN MIGUEL PERAS SAN PABLO CUATROVENADOS Y SANTA INES DEL MONTE DISTRITO DE ZACHILLA OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-019-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-019-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-019-08}]","CONSTRUCCION DE 50 715 M2 DE PISO FIRME EN LOS MUNICIPIOS DE ASUNCION OCOTLAN DISTRITO DE OCOTLAN SAN MIGUEL PERAS SAN PABLO CUATROVENADOS Y SANTA INES DEL MONTE DISTRITO DE ZACHILLA OAXACA.","DEO/SEDESOL-OP-019-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-019-08","ocds-0ud2q6-DEO/SEDESOL-OP-019-08","1.181667107E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR GRYVA S.A. DE C.V., id=grupo-constructor-gryva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.181667107E7","DEO/SEDESOL-OP-019-08"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CONSTRUCCIONES MORLEY S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-02-08]","[{roles=supplier, name=CONSTRUCCIONES MORLEY S.A DE C.V., details={type=company}, id=construcciones-morley-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-02-08-DEO/SEDESOL-OP-02-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-morley-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 45 325M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO IXTAYUTLA DISTRITO DE JAMILTEPEC","[{id=pot-1620519810584}]","CONSTRUCCION DE 45 325M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO IXTAYUTLA DISTRITO DE JAMILTEPEC","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-02-08}]","CONSTRUCCION DE 45 325M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO IXTAYUTLA DISTRITO DE JAMILTEPEC","DEO/SEDESOL-OP-02-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-11T00:00:00.000Z","DEO/SEDESOL-OP-02-08","ocds-0ud2q6-DEO/SEDESOL-OP-02-08","11007500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MORLEY S.A DE C.V., id=construcciones-morley-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11007500","DEO/SEDESOL-OP-02-08"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[DESARROLLO DE OBRAS DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-020-08]","[{roles=supplier, name=DESARROLLO DE OBRAS DE INGENIERÍA S.A. DE C.V., details={type=company}, id=desarrollo-de-obras-de-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-020-08-DEO/SEDESOL-OP-020-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[desarrollo-de-obras-de-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 45 710 M2 DE PISO FIRME EN LOS MUNICIPIOS DE TAMAZULAPAM DEL ESPIRITU SANTO Y SANTIAGO ATITLAN DISTRITO MIXE OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 45 710 M2 DE PISO FIRME EN LOS MUNICIPIOS DE TAMAZULAPAM DEL ESPIRITU SANTO Y SANTIAGO ATITLAN DISTRITO MIXE OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-020-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-020-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-020-08}]","CONSTRUCCION DE 45 710 M2 DE PISO FIRME EN LOS MUNICIPIOS DE TAMAZULAPAM DEL ESPIRITU SANTO Y SANTIAGO ATITLAN DISTRITO MIXE OAXACA.","DEO/SEDESOL-OP-020-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-27T00:00:00.000Z","DEO/SEDESOL-OP-020-08","ocds-0ud2q6-DEO/SEDESOL-OP-020-08","1.051435133E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE OBRAS DE INGENIERÍA S.A. DE C.V., id=desarrollo-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.051435133E7","DEO/SEDESOL-OP-020-08"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GABA INGENIERIA Y ARQUITECTURA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-021-08]","[{roles=supplier, name=GABA INGENIERIA Y ARQUITECTURA INTEGRAL S.A. DE C.V., details={type=company}, id=gaba-ingenieria-y-arquitectura-integral-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-021-08-DEO/SEDESOL-OP-021-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[gaba-ingenieria-y-arquitectura-integral-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 40 320 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN JUAN COMALTEPEC DISTRITO DE CHOAPAM Y SANTIAGO ZACATEPEC DISTRITO MIXE DEL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 40 320 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN JUAN COMALTEPEC DISTRITO DE CHOAPAM Y SANTIAGO ZACATEPEC DISTRITO MIXE DEL ESTADO DE OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-021-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-021-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-021-08}]","CONSTRUCCION DE 40 320 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN JUAN COMALTEPEC DISTRITO DE CHOAPAM Y SANTIAGO ZACATEPEC DISTRITO MIXE DEL ESTADO DE OAXACA.","DEO/SEDESOL-OP-021-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-021-08","ocds-0ud2q6-DEO/SEDESOL-OP-021-08","9495702.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABA INGENIERIA Y ARQUITECTURA INTEGRAL S.A. DE C.V., id=gaba-ingenieria-y-arquitectura-integral-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9495702.72","DEO/SEDESOL-OP-021-08"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GABA INGENIERIA Y ARQUITECTURA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-022-08]","[{roles=supplier, name=GABA INGENIERIA Y ARQUITECTURA INTEGRAL S.A. DE C.V., details={type=company}, id=gaba-ingenieria-y-arquitectura-integral-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-022-08-DEO/SEDESOL-OP-022-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[gaba-ingenieria-y-arquitectura-integral-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 35 280 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ESTEBAN ATATLAHUACA SANTA CATARINA YOSONOTU DISTRITO DE TLAXIACO OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 35 280 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ESTEBAN ATATLAHUACA SANTA CATARINA YOSONOTU DISTRITO DE TLAXIACO OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-022-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-022-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-022-08}]","CONSTRUCCION DE 35 280 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ESTEBAN ATATLAHUACA SANTA CATARINA YOSONOTU DISTRITO DE TLAXIACO OAXACA.","DEO/SEDESOL-OP-022-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-28T00:00:00.000Z","DEO/SEDESOL-OP-022-08","ocds-0ud2q6-DEO/SEDESOL-OP-022-08","8308739.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABA INGENIERIA Y ARQUITECTURA INTEGRAL S.A. DE C.V., id=gaba-ingenieria-y-arquitectura-integral-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8308739.88","DEO/SEDESOL-OP-022-08"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[RIVEMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-023-08]","[{roles=supplier, name=RIVEMER S.A. DE C.V., details={type=company}, id=rivemer-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-023-08-DEO/SEDESOL-OP-023-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[rivemer-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 43 400 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN LUCAS QUIAVINI DISTRITO DE TLACOLULA Y SANTA MARÍA PEÑOLES DISTRITO DE ETLA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 43 400 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN LUCAS QUIAVINI DISTRITO DE TLACOLULA Y SANTA MARÍA PEÑOLES DISTRITO DE ETLA OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-023-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-023-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-023-08}]","CONSTRUCCION DE 43 400 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN LUCAS QUIAVINI DISTRITO DE TLACOLULA Y SANTA MARÍA PEÑOLES DISTRITO DE ETLA OAXACA.","DEO/SEDESOL-OP-023-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-023-08","ocds-0ud2q6-DEO/SEDESOL-OP-023-08","9982000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVEMER S.A. DE C.V., id=rivemer-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9982000","DEO/SEDESOL-OP-023-08"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CONSTRUCTORA E INMOBILIARIA SODEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-024-08]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SODEC S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-sodec-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-024-08-DEO/SEDESOL-OP-024-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-e-inmobiliaria-sodec-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 38 885 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN JACINTO TLACOTEPEC SAN LORENZO TEXMELUCAN SANTA MARÍA ZANIZA Y SANTIAGO MINAS DISTRITO DE SOLA DE VEGA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 38 885 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN JACINTO TLACOTEPEC SAN LORENZO TEXMELUCAN SANTA MARÍA ZANIZA Y SANTIAGO MINAS DISTRITO DE SOLA DE VEGA OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-024-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-024-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-024-08}]","CONSTRUCCION DE 38 885 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN JACINTO TLACOTEPEC SAN LORENZO TEXMELUCAN SANTA MARÍA ZANIZA Y SANTIAGO MINAS DISTRITO DE SOLA DE VEGA OAXACA.","DEO/SEDESOL-OP-024-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-024-08","ocds-0ud2q6-DEO/SEDESOL-OP-024-08","8992292.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA SODEC S.A. DE C.V., id=constructora-e-inmobiliaria-sodec-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8992292.35","DEO/SEDESOL-OP-024-08"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[OBRAS Y ACCIONES S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-025-08]","[{roles=supplier, name=OBRAS Y ACCIONES S.C. DE R.L. DE C.V., details={type=company}, id=obras-y-acciones-sc-de-rl-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-025-08-DEO/SEDESOL-OP-025-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[obras-y-acciones-sc-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 38 080 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTA LUCIA MONTE VERDE DISTRITO DE PUTLA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 38 080 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTA LUCIA MONTE VERDE DISTRITO DE PUTLA OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-025-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-025-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-025-08}]","CONSTRUCCION DE 38 080 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTA LUCIA MONTE VERDE DISTRITO DE PUTLA OAXACA.","DEO/SEDESOL-OP-025-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-28T00:00:00.000Z","DEO/SEDESOL-OP-025-08","ocds-0ud2q6-DEO/SEDESOL-OP-025-08","7295747.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y ACCIONES S.C. DE R.L. DE C.V., id=obras-y-acciones-sc-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7295747.2","DEO/SEDESOL-OP-025-08"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[DURACON CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-026-08]","[{roles=supplier, name=DURACON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=duracon-construcciones-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-026-08-DEO/SEDESOL-OP-026-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[duracon-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 37 135 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN MATEO PIÑAS Y SANTIAGO XANICA DISTRITO DE POCHUTLA Y MIAHUATLAN OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 37 135 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN MATEO PIÑAS Y SANTIAGO XANICA DISTRITO DE POCHUTLA Y MIAHUATLAN OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-026-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-026-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-026-08}]","CONSTRUCCION DE 37 135 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN MATEO PIÑAS Y SANTIAGO XANICA DISTRITO DE POCHUTLA Y MIAHUATLAN OAXACA.","DEO/SEDESOL-OP-026-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","DEO/SEDESOL-OP-026-08","ocds-0ud2q6-DEO/SEDESOL-OP-026-08","9018500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURACON CONSTRUCCIONES S.A. DE C.V., id=duracon-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9018500","DEO/SEDESOL-OP-026-08"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[DAEPO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-027-08]","[{roles=supplier, name=DAEPO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=daepo-construcciones-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-027-08-DEO/SEDESOL-OP-027-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[daepo-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 35 630 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SANTA MARÍA LACHIXIO SAN VICENTE LACHIXÍO Y ZAPOTITLAN DEL RÍO DISTRITO DE SOLA DE VEGA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 35 630 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SANTA MARÍA LACHIXIO SAN VICENTE LACHIXÍO Y ZAPOTITLAN DEL RÍO DISTRITO DE SOLA DE VEGA OAXACA.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-027-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-027-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-027-08}]","CONSTRUCCION DE 35 630 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SANTA MARÍA LACHIXIO SAN VICENTE LACHIXÍO Y ZAPOTITLAN DEL RÍO DISTRITO DE SOLA DE VEGA OAXACA.","DEO/SEDESOL-OP-027-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-20T00:00:00.000Z","DEO/SEDESOL-OP-027-08","ocds-0ud2q6-DEO/SEDESOL-OP-027-08","7896195.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAEPO CONSTRUCCIONES S.A. DE C.V., id=daepo-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7896195.89","DEO/SEDESOL-OP-027-08"
