"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AIASA S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-006-05-1-04-12-04-128","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE REMODELACION DE SUBDELEGACION","[{id=compranet3-1620530467436}]","641225","TERMINACION DE REMODELACION DE SUBDELEGACION","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-04-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-04-128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0006&AnoInv=2005&TipInv=R}]","TERMINACION DE REMODELACION DE SUBDELEGACION","1-04-12-04-128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-006-05","ocds-0ud2q6-00641225-006-05","1127075.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127075.18","1-04-12-04-128"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[GRUPO CONSTRUCTOR JN 3-16 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-06-117&p_CveDep=00641&p_CveUni=225&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, details={type=company}, id=grupo-constructor-jn-3-16-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-010-04-1-04-12-06-117","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[grupo-constructor-jn-3-16-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION DE LA SUBDELEGACION EN ZIHUATANEJO,GRO.","[{id=compranet3-1620530467436}]","641225","REMODELACION DE LA SUBDELEGACION EN ZIHUATANEJO,GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-06-117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-06-117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-06-117&p_CveDep=00641&p_CveUni=225&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","REMODELACION DE LA SUBDELEGACION EN ZIHUATANEJO,GRO.","1-04-12-06-117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-010-04","ocds-0ud2q6-00641225-010-04","1088669.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, id=grupo-constructor-jn-3-16-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088669.02","1-04-12-06-117"
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., details={type=company}, id=arquitectura-e-imagen-olma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-11-DEPTO-06-11-FIDEIMSS","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arquitectura-e-imagen-olma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TECHADO D3E CANCHA DE BALONCESTO EN EL CSS DE ACAPULCO, GRO DEL FIDEIMSS","[{id=compranet3-1620530467436}]","641225","TECHADO D3E CANCHA DE BALONCESTO EN EL CSS DE ACAPULCO, GRO DEL FIDEIMSS","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO-06-11-FIDEIMSS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO-06-11-FIDEIMSS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2011&TipInv=R}]","TECHADO D3E CANCHA DE BALONCESTO EN EL CSS DE ACAPULCO, GRO DEL FIDEIMSS","DEPTO-06-11-FIDEIMSS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-11","ocds-0ud2q6-00641225-001-11","1034071.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., id=arquitectura-e-imagen-olma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034071.15","DEPTO-06-11-FIDEIMSS"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SIETEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SIETEL, S.A. DE C.V., details={type=company}, id=sietel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-06-64/DEPTO/01/06","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[sietel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","RED DE VOZ Y DATOS Y CIRCUITO CERRADO","[{id=compranet3-1620530467436}]","641225","RED DE VOZ Y DATOS Y CIRCUITO CERRADO","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","64/DEPTO/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64/DEPTO/01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2006&TipInv=R}]","RED DE VOZ Y DATOS Y CIRCUITO CERRADO","64/DEPTO/01/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-06","ocds-0ud2q6-00641225-001-06","956538.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIETEL, S.A. DE C.V., id=sietel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956538.29","64/DEPTO/01/06"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[JORGE SERRANO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JORGE SERRANO CAMARGO, details={type=person}, id=jorge-serrano-camargo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-004-05-FIDE-01-05","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[jorge-serrano-camargo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","CONSERVACION DE GRADERIAS DE ALBERCA","[{id=compranet3-1620530467436}]","641225","CONSERVACION DE GRADERIAS DE ALBERCA","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","FIDE-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDE-01-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2005&TipInv=R}]","CONSERVACION DE GRADERIAS DE ALBERCA","FIDE-01-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-004-05","ocds-0ud2q6-00641225-004-05","869476.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SERRANO CAMARGO, id=jorge-serrano-camargo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869476.4","FIDE-01-05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCCIONES Y PROYECTOS LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS LIBRA, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-libra-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-004-06-1-04-12-05-134","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[construcciones-y-proyectos-libra-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE LA REMODELACION DE SUBDELEGACION METROPOLITANA.","[{id=compranet3-1620530467436}]","641225","TERMINACION DE LA REMODELACION DE SUBDELEGACION METROPOLITANA.","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-05-134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-05-134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0004&AnoInv=2006&TipInv=R}]","TERMINACION DE LA REMODELACION DE SUBDELEGACION METROPOLITANA.","1-04-12-05-134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-004-06","ocds-0ud2q6-00641225-004-06","868566.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS LIBRA, S.A. DE C.V., id=construcciones-y-proyectos-libra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868566.91","1-04-12-05-134"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., details={type=company}, id=arquitectura-e-imagen-olma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-005-10-DEPTO/40/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arquitectura-e-imagen-olma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REHABILITACION SISTEMA DE BOMBEO HGR 1","[{id=compranet3-1620530467436}]","641225","REHABILITACION SISTEMA DE BOMBEO HGR 1","limited","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/40/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/40/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0005&AnoInv=2010&TipInv=R}]","REHABILITACION SISTEMA DE BOMBEO HGR 1","DEPTO/40/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-005-10","ocds-0ud2q6-00641225-005-10","800239.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E IMAGEN OLMA, S.A. DE C.V., id=arquitectura-e-imagen-olma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800239.66","DEPTO/40/10"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-123&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AIASA, S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-05-1-05-12-01-123","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","PROYECTO EJECUTIVO DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","[{id=compranet3-1620530467436}]","641225","PROYECTO EJECUTIVO DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-05-12-01-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-12-01-123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-123&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","PROYECTO EJECUTIVO DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","1-05-12-01-123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-05","ocds-0ud2q6-00641225-001-05","698104.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA, S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698104.77","1-05-12-01-123"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[CONSTRUCTORA HECMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA HECMAR, S.A. DE C.V., details={type=company}, id=constructora-hecmar-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-006-06-1031201135","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[constructora-hecmar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE REMODELACION Y AMPLIACION HGR 1","[{id=compranet3-1620530467436}]","641225","TERMINACION DE REMODELACION Y AMPLIACION HGR 1","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1031201135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1031201135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0006&AnoInv=2006&TipInv=D}]","TERMINACION DE REMODELACION Y AMPLIACION HGR 1","1031201135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-006-06","ocds-0ud2q6-00641225-006-06","623700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HECMAR, S.A. DE C.V., id=constructora-hecmar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623700","1031201135"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[MITZI CONSULTORIA DE PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-07-115&p_CveDep=00641&p_CveUni=225&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITZI CONSULTORIA DE PROYECTOS S.A. DE C.V., details={type=company}, id=mitzi-consultoria-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-008-04-1-04-12-07-115","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[mitzi-consultoria-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 26 en Acapulco, Gro.","[{id=compranet3-1620530467436}]","641225","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 26 en Acapulco, Gro.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-07-115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-07-115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-07-115&p_CveDep=00641&p_CveUni=225&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 26 en Acapulco, Gro.","1-04-12-07-115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-008-04","ocds-0ud2q6-00641225-008-04","599591.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITZI CONSULTORIA DE PROYECTOS S.A. DE C.V., id=mitzi-consultoria-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599591.92","1-04-12-07-115"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[GRUPO CONSTRUCTOR JN 3-16 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-08-116&p_CveDep=00641&p_CveUni=225&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, details={type=company}, id=grupo-constructor-jn-3-16-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-009-04-1-04-12-08-116","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[grupo-constructor-jn-3-16-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No.2 EN ACAPULCO,GRO.","[{id=compranet3-1620530467436}]","641225","AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No.2 EN ACAPULCO,GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-08-116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-08-116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-08-116&p_CveDep=00641&p_CveUni=225&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No.2 EN ACAPULCO,GRO.","1-04-12-08-116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-009-04","ocds-0ud2q6-00641225-009-04","548734.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, id=grupo-constructor-jn-3-16-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548734.57","1-04-12-08-116"
