"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755366&pr=2012]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","800000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253249-10755366","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10755366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755366&pr=2012}]","Chihuahua","10755366","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755366","ocds-0ud2q6-CHIH-S253249","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","10755366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737461&pr=2011]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","699999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152027-10737461","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10737461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737461&pr=2011}]","Chihuahua","10737461","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10737461","ocds-0ud2q6-CHIH-S152027","[Servicios Generales]","699999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699999.99","10737461"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703863&pr=2012]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","646551.72","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N129-S250264-10703863","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10703863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703863&pr=2012}]","Chihuahua","10703863","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10703863","ocds-0ud2q6-CHIH-LA019GYR009N129-S250264","[Servicios Generales]","646551.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","646551.72","10703863"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721297&pr=2010]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","599999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052281-10721297","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10721297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721297&pr=2010}]","Chihuahua","10721297","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10721297","ocds-0ud2q6-CHIH-S052281","[Servicios Generales]","599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.99","10721297"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610046&pr=2009]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","529231","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95P11-10610046","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610046&pr=2009}]","Chihuahua","10610046","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610046","ocds-0ud2q6-CHIH-S95P11","[Servicios Generales]","529231","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","529231","10610046"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610044&pr=2009]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","420000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95P13-10610044","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610044&pr=2009}]","Chihuahua","10610044","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610044","ocds-0ud2q6-CHIH-S95P13","[Servicios Generales]","420000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420000","10610044"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764278&pr=2012]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","382928","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253472-10764278","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10764278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764278&pr=2012}]","Chihuahua","10764278","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764278","ocds-0ud2q6-CHIH-S253472","[Servicios Generales]","382928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","382928","10764278"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764277&pr=2012]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","306356","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253473-10764277","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10764277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764277&pr=2012}]","Chihuahua","10764277","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764277","ocds-0ud2q6-CHIH-S253473","[Servicios Generales]","306356","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306356","10764277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11053103&pr=2013]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","133748","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S351482-11053103","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11053103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11053103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11053103&pr=2013}]","Chihuahua","11053103","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11053103","ocds-0ud2q6-CHIH-S351482","[Servicios Generales]","133748","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133748","11053103"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764279&pr=2012]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","117496","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S253494-10764279","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10764279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764279&pr=2012}]","Chihuahua","10764279","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764279","ocds-0ud2q6-CHIH-S253494","[Servicios Generales]","117496","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117496","10764279"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MANUEL MARTINEZ ENRIQUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631404&pr=2016]","[{roles=supplier, name=MANUEL MARTINEZ ENRIQUEZ, additionalIdentifiers={legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}, details={type=person}, id=manuel-martinez-enriquez}]","105300","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N465-S6M1802-11631404","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[manuel-martinez-enriquez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11631404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631404&pr=2016}]","Chihuahua","11631404","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631404","ocds-0ud2q6-CHIH-LA019GYR009N465-S6M1802","[Servicios Generales]","105300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTINEZ ENRIQUEZ, id=manuel-martinez-enriquez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105300","11631404"
