"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-16T16:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577085]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N328-2014-616482","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-10-01T11:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO MALLAS GIRATORIAS U1","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO MALLAS GIRATORIAS U1","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","616482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577085}]","MANTENIMIENTO MALLAS GIRATORIAS U-1, SOLPED: 700147332","616482","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","672955","ocds-0ud2q6-IO-018TOQ998-N328-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1475743","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1475743","616482"
"2019-01-24T01:17:46.000Z","2014-08-08T15:45:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578617]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N219-2014-582233","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-08-16T12:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","INSPECCION BOROSCOPICA UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","INSPECCION BOROSCOPICA UNIDAD 3","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","582233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578617}]","INSPECCION BOROSCOPICA UNIDAD 3 C.T. PUERTO LIBERTAD 700146416","582233","true","Mixta","Comisión Federal de Electricidad","2014-09-12T00:00:00.000Z","649438","ocds-0ud2q6-IO-018TOQ998-N219-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1489553.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1489553.38","582233"
"2019-01-24T01:17:46.000Z","2014-01-25T23:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579663]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N49-2014-469024","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-02-03T13:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","APLICACION REVESTIMIENTO ANTICORROSIVO DIFUSORES BAC'S U-2 C.T. PLD 700141178","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","APLICACION REVESTIMIENTO ANTICORROSIVO DIFUSORES BAC'S U-2 C.T. PLD 700141178","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","469024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579663}]","APLICACION REVESTIMIENTO ANTICORROSIVO DIFUSORES BAC'S U-2 C.T. PLD 700141178","469024","true","Mixta","Comisión Federal de Electricidad","2014-02-19T00:00:00.000Z","538985","ocds-0ud2q6-IO-018TOQ998-N49-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","512498.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","512498.52","469024"
"2019-11-08T17:40:02.000Z","2012-10-11T16:45:00.000Z","2012-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573837]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N98-2012-241167","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-10-19T09:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO. BOMBAS AGUA CIRCULACION U-2 C.T. PUERTO LIBERTAD 700127957","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO. BOMBAS AGUA CIRCULACION U-2 C.T. PUERTO LIBERTAD 700127957","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","241167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573837}]","MANTTO. BOMBAS AGUA CIRCULACION U-2 C.T. PUERTO LIBERTAD 700127957","241167","true","Mixta","Comisión Federal de Electricidad","2012-11-14T00:00:00.000Z","268574","ocds-0ud2q6-IO-018TOQ998-N98-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1448874.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1448874.79","241167"
"2019-01-24T01:17:46.000Z","2014-04-07T18:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580241]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N109-2014-509473","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-04-14T15:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","INSPECCION BOROSCOPICA TUBERIA GENERADOR DE VAPOR U-4, C.T. PLD 700142972","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","INSPECCION BOROSCOPICA TUBERIA GENERADOR DE VAPOR U-4, C.T. PLD 700142972","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","509473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580241}]","INSPECCION BOROSCOPICA TUBERIA GENERADOR DE VAPOR U-4, C.T. PLD 700142972","509473","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","578612","ocds-0ud2q6-IO-018TOQ998-N109-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","519727.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","519727.4","509473"
"2019-11-08T17:40:02.000Z","2011-11-23T22:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567830]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N133-2011-68038","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2011-11-30T12:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO. BOMBAS AGUA CIRCULACION U-3 C.T. PUERTO LIBERTAD 700115078","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO. BOMBAS AGUA CIRCULACION U-3 C.T. PUERTO LIBERTAD 700115078","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","68038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567830}]","MANTTO. BOMBAS AGUA CIRCULACION U-3 C.T. PUERTO LIBERTAD 700115078","68038","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","107783","ocds-0ud2q6-IO-018TOQ998-N133-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379684.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379684.66","68038"
"2019-01-24T01:17:46.000Z","2014-08-27T19:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578294]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N271-2014-609457","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-02T19:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO BAC U4","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO BAC U4","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","609457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578294}]","MANTENIMIENTO DE BOMBAS DE AGUA DE CIRCULACION DE LA U-4, SOLPED; 700146943","609457","true","Mixta","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","660887","ocds-0ud2q6-IO-018TOQ998-N271-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1268748.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1268748.02","609457"
"2019-01-24T01:18:06.000Z","2013-10-24T18:13:00.000Z","2013-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578986]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N160-2013-411889","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2013-11-11T10:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO. BOMAS AGUA CIRCULACION U-1 C.T. PUERTO LIBERTAD 700138446","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO. BOMAS AGUA CIRCULACION U-1 C.T. PUERTO LIBERTAD 700138446","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","411889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578986}]","MANTTO. BOMAS AGUA CIRCULACION U-1 C.T. PUERTO LIBERTAD 700138446","411889","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","485555","ocds-0ud2q6-IO-018TOQ998-N160-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1294740.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1294740.84","411889"
"2019-01-24T01:17:46.000Z","2014-09-03T22:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577501]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N290-2014-609660","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-12T12:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","CAMBIO VALV SEGURIDAD DOMO Y MECANICA SH U4","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","CAMBIO VALV SEGURIDAD DOMO Y MECANICA SH U4","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","609660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577501}]","CAMBIO 2 VALVULAS SEGURIDAD: DOMO Y MECANICA SH U4 700146217","609660","true","Mixta","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","665905","ocds-0ud2q6-IO-018TOQ998-N290-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1417993","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1417993","609660"
"2019-01-24T01:18:06.000Z","2013-10-29T11:02:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579049]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N170-2013-412783","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2013-11-12T18:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","INSPECCION BOROSCOPIA TUBERIA GENERADOR VAPOR U-1 C.T. PUERTO LIBERTAD 700137907","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","INSPECCION BOROSCOPIA TUBERIA GENERADOR VAPOR U-1 C.T. PUERTO LIBERTAD 700137907","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","412783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579049}]","INSPECCION BOROSCOPIA TUBERIA GENERADOR VAPOR U-1 C.T. PUERTO LIBERTAD 700137907","412783","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","487956","ocds-0ud2q6-IO-018TOQ998-N170-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1494998.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1494998.31","412783"
"2019-01-24T01:18:06.000Z","2013-10-31T17:02:00.000Z","2013-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579065]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N173-2013-412033","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2013-11-11T18:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REHABILITACION Y RECUPERACION DIFUSORES BAC'S U-1 C.T. PUERTO LIBERTAD 700138445","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REHABILITACION Y RECUPERACION DIFUSORES BAC'S U-1 C.T. PUERTO LIBERTAD 700138445","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","412033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579065}]","REHABILITACION Y RECUPERACION DIFUSORES BAC'S U-1 C.T. PUERTO LIBERTAD 700138445","412033","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","490141","ocds-0ud2q6-IO-018TOQ998-N173-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1279886.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1279886.53","412033"
