"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGRICULTURAL MODELING AND TRAINING SYSTEMS, LLC","0","43996.6","0","agricultural-modeling-and-training-systems-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALTA TECNOLOGÍA FRIGORÍFICA S.A. DE C.V.}, {name=Alta Tecnología Frigorífica S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ALTA TECNOLOGIA FRIGORIFICA SA DE CV","0","3823631.9399999995","0","alta-tecnologia-frigorifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=NEGOCIOS EMPRESARIALES MAFERK S DE RL DE CV, scheme=RFC, verified=1, id=NEM1804112L2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NEGOCIOS EMPRESARIALES MAFERK S DE RL DE CV","0","1206843.96","0","negocios-empresariales-maferk-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ TOY S.A. DE C.V.}, {name=AUTOMOTRIZ TOY, S.A. DE C.V.}, {name=AUTOMOTRIZ TOY S.A. DE C.V..}, {name=AUTOMOTRIZ TOY S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOMOTRIZ TOY SA DE CV","0","2271309.09","0","automotriz-toy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTELLIGENT TRADE AND BUSINESS, S.A. DE C.V.","0","165000","0","intelligent-trade-and-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Diseño y Comercialización Integral SA de CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","DISEÑO Y COMERCIALIZACION INTEGRAL, S.A. DE C.V.","0","806073.22","0","diseno-y-comercializacion-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO IMPULSOR DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CIS120820EW5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO IMPULSOR DEL SURESTE SA DE CV","0","5860387.98","0","corporativo-impulsor-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMA DE FILTRACION Y AGUA TECNOFILTROS, S.A. DE C.V.","0","122220","0","sistema-de-filtracion-y-agua-tecnofiltros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Krause Management Services de México S. de R.L. de C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S. DE R.L. DE C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","KRAUSE MANAGEMENT SERVICES DE MEXICO, S. DE R.L. DE C.V.","0","1278332.55","0","krause-management-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUBMARELHER, S. DE R.L. DE C.V.","0","5.2855379547999996E8","0","submarelher-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARQUITECTURA CORDINADA S.A. DE C.V.","0","2.498068164E7","0","arquitectura-cordinada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Herramientas y Servicios RAL, S.A. de C.V.","0","1516913.1600000001","0","herramientas-y-servicios-ral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REDES Y ALUMBRADOS ELECTRICOS SA DE CV, scheme=RFC, verified=1, id=RAE0303245X3}]","0","[{name=REDES Y ALUMBRADOS ELECTRICOS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","REDES Y ALUMBRADOS ELECTRICOS SA DE CV","0","2.1320113970000003E7","0","redes-y-alumbrados-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESCALAMAR ESTUDIOS Y CONSTRUCCIONES S,A DE C,V,","0","60000","0","escalamar-estudios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y SERVICIOS ESPECIALIZADOS DE MEXICO SA DE CV","0","5247225.67","0","ingenieria-y-servicios-especializados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RIOS - SHAT COMERIALIZADORA SA DE CV","0","166166.76","0","rios---shat-comerializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FABRICA DE TRAJES, S. A. DE C. V.}, {name=Fábrica de Trajes S.A. de C.V.}, {name=FABRICA DE TRAJES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FABRICA DE TRAJES SA DE CV","0","622076.64","0","fabrica-de-trajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MOEDANOS OTC, S.A. DE C.V., scheme=RFC, id=MOT021014QC4}]","0","[{name=MOEDANOS OTC SA DE CV}, {name=MOEDANOS OTC S.A. DE C.V.}, {name=MOEDANOS OTC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","71","1529515.62","[{id=compranet-1620524637144}]","34","MOEDANO'S OTC SA DE CV","0","2329561.05","0","moedanos-otc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUNICIPIO DE SAN GREGORIO ATZOMPA, PUEBLA","0","452015.18","0","municipio-de-san-gregorio-atzompa-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACÁN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACAN","0","200000","0","universidad-virtual-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARGOS ASESORIA INTEGRAL, S.C.","0","50000","0","argos-asesoria-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION PADRE ADOLFO KOLPING AC","0","88474.14","0","fundacion-padre-adolfo-kolping-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=86385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=XSI090701DM6}]","0","[{name=XA SERVICIOS INTEGRALES SA DE CV}, {name=XA SERVICIOS INTEGRALES, S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","XA SERVICIOS INTEGRALES S.A DE C.V.","0","1.5008638227480003E8","0","xa-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","LIDERES EN PLANEACION Y DESARROLLO DE PROYECTOS, S.A. DE C.V.","0","3772922.97","0","lideres-en-planeacion-y-desarrollo-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS DE CUAUTLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","LLANTAS DE CUAUTLA, S.A. DE C.V.","0","5811875.39","0","llantas-de-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AG PROENVIRO SA DE CV","0","251100","0","ag-proenviro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEGURIDAD PRIVADA QUIJANO S.A DE C.","0","94500","0","seguridad-privada-quijano-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EDITORIAL DESTINOS, S.A. DE C.V.}, {name=GRUPO EDITORIAL DESTINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO EDITORIAL DESTINOS SA DE CV","0","2164053.32","0","grupo-editorial-destinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PC SOPORTE ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PC SOPORTE ESPECIALIZADO, S.A DE C.V.","0","92178.24","0","pc-soporte-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","METALURVE SA DE CV","0","10177","0","metalurve-sa-de-cv","0"
