"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-05T19:00:00.000Z","2016-09-19T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948459]","[{address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E50-2016-1190486","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-09-12T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1190486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948459}]","Estado de México","ADQUISICIÓN DE ARCHIVEROS","1190486","true","Mixta","Secretaría de Finanzas","04U004","2016-10-04T00:00:00.000Z","1147390","ocds-0ud2q6-AA-915002994-E50-2016","false","[{amount={amount=120960, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","120960","[electronicSubmission, inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO, S.A. DE C.V., id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120960","1190486"
"2019-01-24T01:17:00.000Z",,"2016-09-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982944]","[{identifier={legalName=IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC, scheme=RUPC, id=467507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iecrimt-instituto-de-estudios-criminologicos-transdisciplinarios-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E62-2016-1220066","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[iecrimt-instituto-de-estudios-criminologicos-transdisciplinarios-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS , S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS , S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1220066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982944}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1220066","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1167126","ocds-0ud2q6-AA-915002994-E62-2016","false","[{amount={amount=862068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC, id=iecrimt-instituto-de-estudios-criminologicos-transdisciplinarios-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1220066"
"2019-01-24T01:16:35.000Z","2017-09-07T16:03:00.000Z",,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MULTIVERSIDAD MUNDO REAL EDGAR MORIN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259367]","[{address={countryName=México}, roles=supplier, name=MULTIVERSIDAD MUNDO REAL EDGAR MORIN, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiversidad-mundo-real-edgar-morin-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E62-2017-1613877","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[multiversidad-mundo-real-edgar-morin-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-09-11T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MULTIVERSIDAD MUNDO REAL EDGAR MORIN, A.C.","[{id=compranet-1620524637144}]","915002994","false","Terminado","MULTIVERSIDAD MUNDO REAL EDGAR MORIN, A.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1613877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259367}]","Estado de México","SERVICIO DE CAPACITACION EN LINEA","1613877","true","Presencial","Secretaría de Finanzas","11S267","2017-12-15T00:00:00.000Z","1478988","ocds-0ud2q6-AA-915002994-E62-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","0","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MULTIVERSIDAD MUNDO REAL EDGAR MORIN, A.C., id=multiversidad-mundo-real-edgar-morin-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1613877"
"2019-01-24T01:17:00.000Z",,"2016-09-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982993]","[{identifier={legalName=IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC, scheme=RUPC, id=467507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iecrimt-instituto-de-estudios-criminologicos-transdisciplinarios-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E63-2016-1220144","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[iecrimt-instituto-de-estudios-criminologicos-transdisciplinarios-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS , S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS , S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1220144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982993}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1220144","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1167127","ocds-0ud2q6-AA-915002994-E63-2016","false","[{amount={amount=775862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","775862.07","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS SC, id=iecrimt-instituto-de-estudios-criminologicos-transdisciplinarios-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","1220144"
"2019-01-24T01:16:35.000Z","2017-10-19T16:43:00.000Z","2017-11-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298578]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-de-desarrollo-e-insumos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E63-2017-1628324","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tecnologia-de-desarrollo-e-insumos-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-10-26T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1628324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298578}]","Estado de México","ACTUALIZACION DE ALMACENAMIENTO","1628324","true","Mixta","Secretaría de Finanzas","28C000","2017-12-11T00:00:00.000Z","1520301","ocds-0ud2q6-AA-915002994-E63-2017","false","[{amount={amount=46026.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","25544.84","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA DE DESARROLLO E INSUMOS, S.A. DE C.V., id=tecnologia-de-desarrollo-e-insumos-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25544.84","1628324"
"2019-01-24T01:16:35.000Z","2017-10-19T16:43:00.000Z","2017-11-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAREDO SUMINISTROS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298578]","[{address={countryName=México}, roles=supplier, name=LAREDO SUMINISTROS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laredo-suministros-internacionales-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E63-2017-1628389","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[laredo-suministros-internacionales-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-10-26T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LAREDO SUMINISTROS INTERNACIONALES, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LAREDO SUMINISTROS INTERNACIONALES, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1628389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298578}]","Estado de México","ACTUALIZACION DE ALMACENAMIENTO","1628389","true","Mixta","Secretaría de Finanzas","28C000","2017-12-11T00:00:00.000Z","1520301","ocds-0ud2q6-AA-915002994-E63-2017","false","[{amount={amount=46026.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","46026.6","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAREDO SUMINISTROS INTERNACIONALES SA DE CV, id=laredo-suministros-internacionales-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46026.6","1628389"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987855]","[{address={countryName=México}, roles=supplier, name=ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alinea-centro-de-mediacion-y-resolucion-de-controversias-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E64-2016-1225801","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[alinea-centro-de-mediacion-y-resolucion-de-controversias-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS, S.A.","[{id=compranet-1620524637144}]","915002994","false","Expirado","ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS, S.A.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987855}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225801","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1167130","ocds-0ud2q6-AA-915002994-E64-2016","false","[{amount={amount=862068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC, id=alinea-centro-de-mediacion-y-resolucion-de-controversias-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1225801"
"2019-01-24T01:17:00.000Z",,"2016-09-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987860]","[{address={countryName=México}, roles=supplier, name=MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiauditorias-empresarial-y-corporativa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E65-2016-1225810","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[multiauditorias-empresarial-y-corporativa-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987860}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225810","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1167132","ocds-0ud2q6-AA-915002994-E65-2016","false","[{amount={amount=2068965.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","2068965.51","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V., id=multiauditorias-empresarial-y-corporativa-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.51","1225810"
"2019-01-24T01:16:35.000Z","2017-11-08T17:07:00.000Z","2017-11-24T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CENTRO DE APRENDIZAJE DINAMICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317508]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E65-2017-1649320","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[centro-de-aprendizaje-dinamico-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-11-14T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CENTRO DE APRENDIZAJE DINAMICO, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CENTRO DE APRENDIZAJE DINAMICO, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1649320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317508}]","Estado de México","CAPACITACIÓN","1649320","true","Mixta","Secretaría de Finanzas","11S271","2017-12-04T00:00:00.000Z","1540675","ocds-0ud2q6-AA-915002994-E65-2017","false","[{amount={amount=95000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE APRENDIZAJE DINAMICO, S.C., id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1649320"
"2019-01-24T01:16:35.000Z","2017-11-08T17:07:00.000Z","2017-11-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[GRUPO EDUCATIVO PARA LA FORMACIÓN Y CREATIVIDAD MEXICANA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317508]","[{address={countryName=México}, roles=supplier, name=GRUPO EDUCATIVO PARA LA FORMACIÓN Y CREATIVIDAD MEXICANA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-educativo-para-la-formacion-y-creatividad-mexicana-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E65-2017-1649204","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[grupo-educativo-para-la-formacion-y-creatividad-mexicana-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-11-14T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","GRUPO EDUCATIVO PARA LA FORMACION Y CREATIVIDAD MEXICANA, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","GRUPO EDUCATIVO PARA LA FORMACION Y CREATIVIDAD MEXICANA, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1649204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317508}]","Estado de México","CAPACITACIÓN","1649204","true","Mixta","Secretaría de Finanzas","11S271","2017-12-08T00:00:00.000Z","1540675","ocds-0ud2q6-AA-915002994-E65-2017","false","[{amount={amount=95000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EDUCATIVO PARA LA FORMACIÓN Y CREATIVIDAD MEXICANA, S.C., id=grupo-educativo-para-la-formacion-y-creatividad-mexicana-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1649204"
