"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-09-26T12:12:00.000Z","2012-10-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MULTISERVICIOS DAVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165052]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DAVILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-davila-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N130-2012-283560","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[multiservicios-davila-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-09-27T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA CALZADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA CALZADO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165052}]","Aguascalientes","1166-12 CALZADO (2)","283560","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-11-30T00:00:00.000Z","261368","ocds-0ud2q6-AA-901026999-N130-2012","false","[{amount={amount=48000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MULTISERVICIOS DAVILA SA DE CV, id=multiservicios-davila-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","283560"
"2019-01-24T01:18:06.000Z","2013-09-23T08:12:00.000Z","2013-10-28T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[COMERCIALIZADORA OFITODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304094]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFITODO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ofitodo}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N131-2013-465879","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[comercializadora-ofitodo]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-30T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MOBILIARIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MOBILIARIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304094}]","Aguascalientes","1746-13 MOBILIARIO","465879","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-11-22T00:00:00.000Z","461916","ocds-0ud2q6-AA-901026999-N131-2013","false","[{amount={amount=76000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA OFITODO, id=comercializadora-ofitodo}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20120","465879"
"2019-01-24T01:18:06.000Z","2013-09-23T08:12:00.000Z","2013-11-08T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304094]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N131-2013-465880","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-30T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MOBILIARIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MOBILIARIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304094}]","Aguascalientes","1746-13 MOBILIARIO","465880","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-11-22T00:00:00.000Z","461916","ocds-0ud2q6-AA-901026999-N131-2013","false","[{amount={amount=76000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","465880"
"2019-01-24T01:17:24.000Z","2015-09-18T08:16:00.000Z","2015-11-17T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ALMACENES Y SERVICIOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684315]","[{address={countryName=México}, roles=supplier, name=ALMACENES Y SERVICIOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=almacenes-y-servicios-medicos-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N155-2015-984023","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[almacenes-y-servicios-medicos-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-09-25T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO MEDICO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA EQUIPO MEDICO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","984023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684315}]","Aguascalientes","2433,2449,2476,2484 Y 2485-15 EQUIPO MEDICO","984023","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-11-30T00:00:00.000Z","905797","ocds-0ud2q6-AA-901026999-N155-2015","false","[{amount={amount=4240.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4240.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALMACENES Y SERVICIOS MEDICOS SA DE CV, id=almacenes-y-servicios-medicos-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4240.8","984023"
"2019-11-08T17:40:02.000Z","2012-10-16T10:15:00.000Z","2012-12-18T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[BRECEDA DE LARA EDGAR ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171003]","[{address={countryName=México}, roles=supplier, name=BRECEDA DE LARA EDGAR ALFREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=breceda-de-lara-edgar-alfredo}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N156-2012-284251","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[breceda-de-lara-edgar-alfredo]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-18T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA ROPA BORDADA","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA ROPA BORDADA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","284251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171003}]","Aguascalientes","1266-12 ROPA BORDADA","284251","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-01-31T00:00:00.000Z","270127","ocds-0ud2q6-AA-901026999-N156-2012","false","[{amount={amount=9760, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=BRECEDA DE LARA EDGAR ALFREDO, id=breceda-de-lara-edgar-alfredo}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9760","284251"
"2019-01-24T01:17:46.000Z","2014-09-25T08:19:00.000Z","2014-10-07T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456579]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N156-2014-677678","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA PAPELERIA","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA PAPELERIA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456579}]","Aguascalientes","1676,1696,1726 Y 1748-14 PAPELERIA (2)","677678","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-10-27T00:00:00.000Z","678699","ocds-0ud2q6-AA-901026999-N156-2014","false","[{amount={amount=11212.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26227.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26227.65","677678"
"2019-01-24T01:17:46.000Z","2014-09-25T08:19:00.000Z","2014-10-07T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[OFIMART DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456579]","[{identifier={legalName=OFIMART DEL CENTRO SA DE CV, scheme=RUPC, id=15401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIMART DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N156-2014-677641","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ofimart-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-09-26T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA PAPELERIA","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA PAPELERIA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456579}]","Aguascalientes","1676,1696,1726 Y 1748-14 PAPELERIA (2)","677641","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-10-24T00:00:00.000Z","678699","ocds-0ud2q6-AA-901026999-N156-2014","false","[{amount={amount=11212.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11212.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFIMART DEL CENTRO SA DE CV, id=ofimart-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11212.25","677641"
"2019-01-24T01:17:24.000Z","2015-09-18T12:56:00.000Z","2015-10-19T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[RYSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684794]","[{address={countryName=México}, roles=supplier, name=RYSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ryse-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N156-2015-1227483","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ryse-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-09-21T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA ELECTRODOMESTICOS Y NOBREAK (4)","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA ELECTRODOMESTICOS Y NOBREAK (4)","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1227483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684794}]","Aguascalientes","2383,2384 Y 2385 ELECTRODOMESTICOS Y NOBREAK (4)","1227483","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-11-27T00:00:00.000Z","906675","ocds-0ud2q6-AA-901026999-N156-2015","false","[{amount={amount=146884.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146884.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RYSE SA DE CV, id=ryse-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146884.03","1227483"
"2019-11-08T17:40:02.000Z","2012-10-16T10:16:00.000Z","2012-10-25T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ROSA ISABEL RIZO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171009]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL RIZO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isabel-rizo-diaz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N157-2012-284270","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[rosa-isabel-rizo-diaz]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-18T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MOCHILA","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MOCHILA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","284270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171009}]","Aguascalientes","1359-12 MOCHILA CAMPISMO PROMOCIONAL","284270","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-11-06T00:00:00.000Z","270149","ocds-0ud2q6-AA-901026999-N157-2012","false","[{amount={amount=53417, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53417","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSA ISABEL RIZO DIAZ, id=rosa-isabel-rizo-diaz}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53417","284270"
"2019-01-24T01:18:06.000Z","2013-10-11T07:37:00.000Z","2013-10-22T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ROSA ISABEL RIZO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313106]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL RIZO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isabel-rizo-diaz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N157-2013-466395","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[rosa-isabel-rizo-diaz]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-10-15T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MOCHILAS","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MOCHILAS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","466395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313106}]","Aguascalientes","1833 Y1880-13 MOCHILAS Y OTROS ARTICULOS (2)","466395","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-11-08T00:00:00.000Z","470538","ocds-0ud2q6-AA-901026999-N157-2013","false","[{amount={amount=10200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSA ISABEL RIZO DIAZ, id=rosa-isabel-rizo-diaz}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","466395"
