"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633068&pr=2010]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","2.210514994E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD02410-P051054-10633068","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633068&pr=2010}]","10633068","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633068","ocds-0ud2q6-OC-SADD02410-P051054","[Otros]","2.210514994E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.210514994E7","10633068"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633067&pr=2009]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","1.972312946E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD01909-9S9165-10633067","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633067&pr=2009}]","10633067","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633067","ocds-0ud2q6-OC-SADD01909-9S9165","[Otros]","1.972312946E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.972312946E7","10633067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716130&pr=2012]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","1.562655024E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N73-P250379-10716130","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10716130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716130&pr=2012}]","10716130","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716130","ocds-0ud2q6-OC-SA019GYR019N73-P250379","[Otros]","1.562655024E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.562655024E7","10716130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733461&pr=2012]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","1.095662049E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N98-C250589-10733461","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10733461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733461&pr=2012}]","10733461","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10733461","ocds-0ud2q6-OC-SA019GYR019N98-C250589","[Conservación]","1.095662049E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.095662049E7","10733461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633065&pr=2009]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","6574376.49","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1/2009-10633065","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633065&pr=2009}]","10633065","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633065","ocds-0ud2q6-OC-1/2009","[Otros]","6574376.49","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6574376.49","10633065"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633069&pr=2010]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","4929598.41","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD03310-P051074-10633069","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633069&pr=2010}]","10633069","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633069","ocds-0ud2q6-OC-SADD03310-P051074","[Otros]","4929598.41","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4929598.41","10633069"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633064&pr=2009]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","4690968.46","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD10709-9S9380-10633064","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633064&pr=2009}]","10633064","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633064","ocds-0ud2q6-OC-SADD10709-9S9380","[Otros]","4690968.46","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4690968.46","10633064"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633071&pr=2010]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","4421029.98","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-P051212-10633071","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633071&pr=2010}]","10633071","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633071","ocds-0ud2q6-OC-P051212","[Otros]","4421029.98","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4421029.98","10633071"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299655&pr=2014]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","2981200","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N151-P4M1391-11299655","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11299655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299655&pr=2014}]","11299655","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299655","ocds-0ud2q6-OC-SA019GYR019N151-P4M1391","[Otros]","2981200","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2981200","11299655"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720337&pr=2011]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","501076.38","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR040T94-P151042-10720337","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10720337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720337&pr=2011}]","10720337","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720337","ocds-0ud2q6-OC-SA019GYR040T94-P151042","[Otros]","501076.38","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","501076.38","10720337"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695377&pr=2011]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME910101TA3}, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","7438.38","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR040T94-Q151042-10695377","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695377&pr=2011}]","10695377","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695377","ocds-0ud2q6-OC-SA019GYR040T94-Q151042","[Otros]","7438.38","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7438.38","10695377","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
