"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"2016-09-28T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[BLANCA ESTELA LOPEZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950254]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA LOPEZ LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-estela-lopez-leon}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E785-2016-1222601","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[blanca-estela-lopez-leon]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","NITRATO MERCUROSO Y ALCOHOL ETÍLICO","[{id=compranet-1620524637144}]","007000997","false","Expirado","NITRATO MERCUROSO Y ALCOHOL ETÍLICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1222601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950254}]","NITRATO MERCUROSO DIHIDRATADO","1222601","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1144903","ocds-0ud2q6-AA-007000997-E785-2016","false","[{}]","05. Adjudicación Directa LAASSP","72686","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BLANCA ESTELA LOPEZ LEON, id=blanca-estela-lopez-leon}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72686","1222601",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-11T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FN HERSTAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954118]","[{address={countryName=Bélgica}, roles=supplier, name=FN HERSTAL, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fn-herstal-sa}]","Internacional bajo TLC","EUR","Jefatura de Adquisiciones","AA-007000997-E788-2016-1218636","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fn-herstal-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TORNILLO DE SUJECIÓN SOPORTE DEL TIMING","[{id=compranet-1620524637144}]","007000997","true","Expirado","TORNILLO DE SUJECIÓN SOPORTE DEL TIMING","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1218636","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954118}]","TORNILLO DE SUJECIÓN SOPORTE DEL TIMING No. DE CAT. 3654","1218636","true","Presencial","Secretaría de la Defensa Nacional","2017-09-12T00:00:00.000Z","1146685","ocds-0ud2q6-AA-007000997-E788-2016","false","[{}]","05. Adjudicación Directa LAASSP","400754.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FN HERSTAL, S.A., id=fn-herstal-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400754.34","1218636",,,,,
"2019-01-24T01:17:00.000Z",,"2016-09-30T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[NA.CE.LE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953356]","[{address={countryName=México}, roles=supplier, name=NA.CE.LE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nacele-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E793-2016-1222502","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[nacele-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MEMORIA FLASH MICRO SDXC 64GB","[{id=compranet-1620524637144}]","007000997","false","Expirado","MEMORIA FLASH MICRO SDXC 64GB","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1222502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953356}]","MEMORIA FLASH MICRO SDXC 64GB, MARCA KINGSTON MODELO MICRO","1222502","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1151278","ocds-0ud2q6-AA-007000997-E793-2016","false","[{}]","05. Adjudicación Directa LAASSP","37600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NA.CE.LE S DE RL DE CV, id=nacele-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37600","1222502",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-04T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SOFTFILE SOFTWARE Y ARCHIVOS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954721]","[{address={countryName=México}, roles=supplier, name=SOFTFILE SOFTWARE Y ARCHIVOS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=softfile-software-y-archivos-digitales-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E795-2016-1222657","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[softfile-software-y-archivos-digitales-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO A MAQUINA DE GRABADO LASER MARCA UNIVERSAL MOD. X2-660","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO CORRECTIVO A MAQUINA DE GRABADO LASER MARCA UNIVERSAL MOD. X2-660","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1222657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954721}]","MANTENIMIENTO CORRECTIVO A MAQUINA DE GRABADO LASER MARCA UNIVERSAL MOD. X2-660","1222657","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1153543","ocds-0ud2q6-AA-007000997-E795-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SOFTFILE SOFTWARE Y ARCHIVOS DIGITALES SA DE CV, id=softfile-software-y-archivos-digitales-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1222657",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955942]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E799-2016-1223654","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","WINCH DE 3700 lb CARGA MARCA FULTON","[{id=compranet-1620524637144}]","007000997","false","Expirado","WINCH DE 3700 lb CARGA MARCA FULTON","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1223654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955942}]","WINCH DE 3700 lb CARGA MARCA FULTON","1223654","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1154696","ocds-0ud2q6-AA-007000997-E799-2016","false","[{}]","05. Adjudicación Directa LAASSP","146552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146552","1223654",,,,,
"2021-10-10T13:38:07.000Z","2020-03-18T21:44:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819266]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E80-2020-2288512","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-03-26T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES PARA MAQUINAS DE SOLDAR","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","REFACCIONES PARA MAQUINAS DE SOLDAR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2288512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2288512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819266}]","REFACCIONES PARA MAQUINAS DE SOLDAR","2288512",,"Electrónica","Secretaría de la Defensa Nacional","2020-05-29T00:00:00.000Z","2078677","ocds-0ud2q6-AA-007000997-E80-2020","false","[{}]","05. Adjudicación Directa LAASSP","248190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248190","2288512",,"ANTORCHA PARA SOLDADURA, MARCA ABIMIG MODELO OMEGA 4 3M. TOBERA PARA ANTORCHA, MARCA ABIMIG MODELO AT355. DIFUSOR PORTA PUNTAS, MARCA ABIMIG MODELO AT355. BOQUILLA PARA CORTAR CON OXIGENO-ACETILENO, MARCA INFRA MODELO SC-12-3. BOQUILLA PARA CORTAR CON OXIGENO-ACETILENO, MARCA INFRA MODELO SC-12-5. REGULADOR CON FLUJÓMETRO PARA GAS INERTE/CO2, MARCA INFRA MODELO SH-1759-C.","Art. 41 fr. VIII","ANTORCHA PARA SOLDADURA, MARCA ABIMIG MODELO OMEGA 4 3M. TOBERA PARA ANTORCHA, MARCA ABIMIG MODELO AT355. DIFUSOR PORTA PUNTAS, MARCA ABIMIG MODELO AT355. BOQUILLA PARA CORTAR CON OXIGENO-ACETILENO, MARCA INFRA MODELO SC-12-3. BOQUILLA PARA CORTAR CON OXIGENO-ACETILENO, MARCA INFRA MODELO SC-12-5. REGULADOR CON FLUJÓMETRO PARA GAS INERTE/CO2, MARCA INFRA MODELO SH-1759-C.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-10-12T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[METALES CABRERA DIAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958160]","[{address={countryName=México}, roles=supplier, name=METALES CABRERA DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metales-cabrera-diaz-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E801-2016-1223560","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-cabrera-diaz-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CINTA DE ACERO ASTM A-109M","[{id=compranet-1620524637144}]","007000997","false","Expirado","CINTA DE ACERO ASTM A-109M","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1223560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958160}]","CINTA DE ACERO ASTM A-109M 03.30 mm x 41 mm, LAMINADA EN FRIO","1223560","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1154719","ocds-0ud2q6-AA-007000997-E801-2016","false","[{}]","05. Adjudicación Directa LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=METALES CABRERA DIAZ SA DE CV, id=metales-cabrera-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1223560",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERSA CORP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958176]","[{address={countryName=México}, roles=supplier, name=COMERSA CORP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comersa-corp}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E802-2016-1224565","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comersa-corp]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","EQUIPO PARA LA DETERMINACIÓN DE ESTABILIDAD TERMICA","[{id=compranet-1620524637144}]","007000997","false","Expirado","EQUIPO PARA LA DETERMINACIÓN DE ESTABILIDAD TERMICA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1224565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958176}]","EQUIPO PARA LA DETERMINACIÓN DE ESTABILIDAD TERMICA","1224565","true","Presencial","Secretaría de la Defensa Nacional","2016-11-18T00:00:00.000Z","1155935","ocds-0ud2q6-AA-007000997-E802-2016","false","[{}]","05. Adjudicación Directa LAASSP","440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERSA CORP, id=comersa-corp}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","1224565",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-12T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AYAMSA, ADITAMENTOS Y ACCESORIOS MECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959948]","[{address={countryName=México}, roles=supplier, name=AYAMSA, ADITAMENTOS Y ACCESORIOS MECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ayamsa-aditamentos-y-accesorios-mecanicos-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E803-2016-1264939","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ayamsa-aditamentos-y-accesorios-mecanicos-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","EMBRAGUES Y JUEGO DE PISTA CON RODAMIENTO PARA TORNO","[{id=compranet-1620524637144}]","007000997","false","Expirado","EMBRAGUES Y JUEGO DE PISTA CON RODAMIENTO PARA TORNO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1264939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959948}]","EMBRAGUE DE BAJA VELOCIDAD PARA TORNO BROWN & SHARPE MODELO DYNAPAC","1264939","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1156173","ocds-0ud2q6-AA-007000997-E803-2016","false","[{}]","05. Adjudicación Directa LAASSP","317001","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AYAMSA, ADITAMENTOS Y ACCESORIOS MECANICOS SA DE CV, id=ayamsa-aditamentos-y-accesorios-mecanicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317001","1264939",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-25T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[GC CONTROLES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971303]","[{address={countryName=México}, roles=supplier, name=GC CONTROLES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gc-controles-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E810-2016-1263908","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[gc-controles-y-servicios-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","PLACA DE NYLAMID, NYLACERO Y NYLALLOY","[{id=compranet-1620524637144}]","007000997","false","Expirado","PLACA DE NYLAMID, NYLACERO Y NYLALLOY","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1263908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971303}]","PLACA DE NYLAMID NYLXL, PLACA DE NYLACERO, PLACA DE NYLALLOY","1263908","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1168740","ocds-0ud2q6-AA-007000997-E810-2016","false","[{}]","05. Adjudicación Directa LAASSP","201888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GC CONTROLES Y SERVICIOS SA DE CV, id=gc-controles-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201888","1263908",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-28T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INDUSTRIAS REYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974031]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS REYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-reyes-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E811-2016-1268856","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrias-reyes-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1268856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974031}]","FRENO COMPLETO DE MANO PARA SILLA DE RUEDAS PEDIATRICA","1268856","true","Presencial","Secretaría de la Defensa Nacional","2016-11-15T00:00:00.000Z","1171622","ocds-0ud2q6-AA-007000997-E811-2016","false","[{}]","05. Adjudicación Directa LAASSP","218992","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAS REYES SA DE CV, id=industrias-reyes-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218992","1268856",,,,,
