"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2018-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-24T13:45:15.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0006600001]","[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","148750000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000012-0006600001-432018000100207","[contract]","consejo-tecnico-de-aviacion-civil","[autos-best-d-&-l-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estación móvil para el Departamento de Servicios de Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0006600001}]","432018000100207","2018LA-000012-0006600001","ocds-rwubve-2018LA-000012-0006600001","[BIENES]","123114000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","148750000","https://www.sicop.go.cr/index.jsp","buyer","123114000","432018000100207",,,,,,,"2019-05-24T13:45:15.000Z"
"2021-11-28T01:49:58.000Z","2020-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-08T13:38:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006600001]","[{identifier={scheme=Registro Nacional, id=3101633880, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque de Barva Heredia de la plaza de Deportes 200 mts norte color blanco y verde Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecological-solutions-de-centro-america-sociedad-anonima}]","180000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LA-000001-0006600001-432020000100065","[contract]","consejo-tecnico-de-aviacion-civil","[ecological-solutions-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de Iluminación en Oficinas Centrales de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006600001}]","432020000100065","2020LA-000001-0006600001","ocds-rwubve-2020LA-000001-0006600001","[SERVICIOS]","119780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=ecological-solutions-de-centro-america-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","119780000","432020000100065",,,,,,,
"2021-11-28T01:44:21.000Z","2018-05-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-29T15:37:01.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GARDI DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0006600001]","[{identifier={scheme=Registro Nacional, id=3101152121, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del cruce autopista-Guachipelin, ruta 310 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GARDI DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gardi-de-san-jose-sociedad-anonima}]","111000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000003-0006600001-432018000100039","[contract]","consejo-tecnico-de-aviacion-civil","[gardi-de-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TRANSPORTE PARA LA UNIDAD DE MANTENIMIENTO DE AEROPUERTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0006600001}]","432018000100039","2018LA-000003-0006600001","ocds-rwubve-2018LA-000003-0006600001","[BIENES]","1.1849027214E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GARDI DE SAN JOSE SOCIEDAD ANONIMA, id=gardi-de-san-jose-sociedad-anonima}]","111000000","https://www.sicop.go.cr/index.jsp","buyer","1.1849027214E8","432018000100039","596.873507","596.873507","USD","USD","198518.23","198518.23",
"2021-11-28T01:53:02.000Z","2021-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T16:11:10.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0006600001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","8.906589375E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000214-0006600001-432021000100202","[contract]","consejo-tecnico-de-aviacion-civil","[soin-soluciones-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras y actualización tecnológica del SIFCO de la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0006600001}]","432021000100202","2021CD-000214-0006600001","ocds-rwubve-2021CD-000214-0006600001","[SERVICIOS]","1.1049061227E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","8.906589375E7","https://www.sicop.go.cr/index.jsp","buyer","1.1049061227E8","432021000100202","642.756305","642.756305","USD","USD","171901.25","171901.25",
"2021-11-28T01:44:21.000Z","2018-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T14:12:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ROLOSA HYJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0006600001]","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","117055000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000018-0006600001-432018000100231","[contract]","consejo-tecnico-de-aviacion-civil","[rolosa-hyj-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR LICENCIAS DE SOFTWARE PARA GESTOR DOCUMENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0006600001}]","432018000100231","2018LA-000018-0006600001","ocds-rwubve-2018LA-000018-0006600001","[BIENES]","8.584643163E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]","117055000","https://www.sicop.go.cr/index.jsp","buyer","8.584643163E7","432018000100231","598.232973","598.232973","USD","USD","143500","143500",
"2021-11-28T01:49:58.000Z","2018-11-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-13T08:36:17.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006600001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","58000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000009-0006600001-432018000100197","[contract]","consejo-tecnico-de-aviacion-civil","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia Aeródromos Drake y Quepos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006600001}]","432018000100197","2018LA-000009-0006600001","ocds-rwubve-2018LA-000009-0006600001","[SERVICIOS]","8.097817776E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","8.097817776E7","432018000100197",,,,,,,"2021-05-13T08:36:17.000Z"
"2021-11-28T01:40:21.000Z","2021-04-15T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-04T11:20:01.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0006600001]","[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1.8620237351E8","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016LN-000002-0006600001-432016000100178","[contract]","consejo-tecnico-de-aviacion-civil","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Servicios para la eliminacion de malezas en los Aeropuertos, Aerodromos locales y otros terrenos del Consejo Técnico de Aviacion Civil","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0006600001}]","432016000100178","2016LN-000002-0006600001","ocds-rwubve-2016LN-000002-0006600001","[SERVICIOS]","8.050937549E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1.8620237351E8","https://www.sicop.go.cr/index.jsp","buyer","8.050937549E7","432016000100178",,,,,,,"2017-11-04T11:20:01.000Z"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-20T14:25:18.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DESARROLLADORA NOVA INVERSIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0006600001]","[{identifier={scheme=Registro Nacional, id=3101629913, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Colón, quinto piso Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLADORA NOVA INVERSIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=desarrolladora-nova-inversiones-sociedad-anonima}]","120000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016LA-000001-0006600001-432016000100109","[contract]","consejo-tecnico-de-aviacion-civil","[desarrolladora-nova-inversiones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO Y CONSTRUCCIÓN DEL CERCADO PERIMETRAL DEL AERÓDROMO DE PALMAR SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0006600001}]","432016000100109","2016LA-000001-0006600001","ocds-rwubve-2016LA-000001-0006600001","[OBRA PUBLICA]","7.8650000002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLADORA NOVA INVERSIONES SOCIEDAD ANONIMA, id=desarrolladora-nova-inversiones-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","7.8650000002E7","432016000100109",,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-03T08:38:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006600001]","[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","2.110517625E8","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LN-000005-0006600001-432021000100085","[contract]","consejo-tecnico-de-aviacion-civil","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELIMINACIÓN DE MALEZAS (CHAPEAS) EN LOS AEROPUERTOS INTL, AERODROMOS LOCALE S Y OTROS TERRENOS CETAC","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006600001}]","432021000100085","2020LN-000005-0006600001","ocds-rwubve-2020LN-000005-0006600001","[SERVICIOS]","7.2865043545E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","2.110517625E8","https://www.sicop.go.cr/index.jsp","buyer","7.2865043545E7","432021000100085",,,,,,,"2022-08-03T08:38:54.000Z"
"2021-11-28T01:49:58.000Z","2020-06-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-02T10:54:43.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MECSA SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0006600001]","[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","75000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LA-000006-0006600001-432020000100037","[contract]","consejo-tecnico-de-aviacion-civil","[mecsa-service-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE REGULADORES DE CORRIENTE EN AIDOQ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0006600001}]","432020000100037","2020LA-000006-0006600001","ocds-rwubve-2020LA-000006-0006600001","[BIENES]","7.278900607E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","7.278900607E7","432020000100037","582.12507","582.12507","USD","USD","125040.15","125040.15",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-10T15:44:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ARCHICONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006600001]","[{identifier={scheme=Registro Nacional, id=3101601723, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur del Ministerio de Salud, San Pedro de Poas, Alajuela. San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARCHICONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=archicons-sociedad-anonima}]","60000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016LA-000002-0006600001-432016000100066","[contract]","consejo-tecnico-de-aviacion-civil","[archicons-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE CONSULTORIO MEDICO Y COMEDOR DE EMPLEADOS PARA EL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006600001}]","432016000100066","2016LA-000002-0006600001","ocds-rwubve-2016LA-000002-0006600001","[OBRA PUBLICA]","71567763","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARCHICONS SOCIEDAD ANONIMA, id=archicons-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","71567763","432016000100066",,,,,,,"2016-11-10T15:44:36.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-07T11:09:28.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ASOCIACION DE SEGURIDAD Y EMBELLECIMIENTO DE CARRETERAS NACIONALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0006600001]","[{identifier={scheme=Registro Nacional, id=3002087733, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL AEROPUERTO TOBIAS BOLAÑOS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE SEGURIDAD Y EMBELLECIMIENTO DE CARRETERAS NACIONALES, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-seguridad-y-embellecimiento-de-carreteras-nacionales}]","6.51650549E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000113-0006600001-432016000100078","[contract]","consejo-tecnico-de-aviacion-civil","[asociacion-de-seguridad-y-embellecimiento-de-carreteras-nacionales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA LA ELIMINACIÓN DE MALEZAS (CHAPEAS) EN LOS AEROPUERTOS INTERNACIONALES YLOS AERODROMOS ADMINISTRADOS POR EL CONSEJO TÉCNICO DE AVIACIÓN CIVIL.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000113-0006600001}]","432016000100078","2016CD-000113-0006600001","ocds-rwubve-2016CD-000113-0006600001","[SERVICIOS]","6.51650549E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE SEGURIDAD Y EMBELLECIMIENTO DE CARRETERAS NACIONALES, id=asociacion-de-seguridad-y-embellecimiento-de-carreteras-nacionales}]","6.51650549E7","https://www.sicop.go.cr/index.jsp","buyer","6.51650549E7","432016000100078",,,,,,,
