"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T10:54:18.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021600001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020LA-000002-0021600001-432020002700326","[contract]","municipalidad-de-desamparados","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modulos infantiles y maquinas para el Proceso de Embellecimiento de Areas Recreativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021600001}]","San José","432020002700326",,"2020LA-000002-0021600001","ocds-rwubve-2020LA-000002-0021600001","[BIENES]","17961404","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","17961404","432020002700326","2020-11-02T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T09:14:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0021600001]","[{identifier={scheme=Registro Nacional, id=3101604499, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte de la Iglesia catolica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000108-0021600001-432019002700166","[contract]","municipalidad-de-desamparados","[trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Complementación de capacitaciones teórico-prácticas para la concentración, sensibilización","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0021600001}]","San José","432019002700166",,"2019CD-000108-0021600001","ocds-rwubve-2019CD-000108-0021600001","[SERVICIOS]","17890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17890000","432019002700166",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T10:25:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0021600001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","18390000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000076-0021600001-432020002700145","[contract]","municipalidad-de-desamparados","[rojo-valcor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0021600001}]","San José","432020002700145",,"2020CD-000076-0021600001","ocds-rwubve-2020CD-000076-0021600001","[SERVICIOS]","17260770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","18390000","https://www.sicop.go.cr/index.jsp","buyer","17260770","432020002700145",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-17T14:45:07.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO SANCHEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0021600001]","[{identifier={scheme=Registro Nacional, id=3101693914, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la entrada principal del cementerio de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SANCHEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-sanchez-y-asociados-sociedad-anonima}]","17800000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000002-0021600001-432021002700028","[contract]","municipalidad-de-desamparados","[grupo-sanchez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicio de vigilancia privada física para cuatro (4) edificios municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0021600001}]","San José","432021002700028","2021-04-17T14:45:07.000Z","2021CD-000002-0021600001","ocds-rwubve-2021CD-000002-0021600001","[SERVICIOS]","16900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO SANCHEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=grupo-sanchez-y-asociados-sociedad-anonima}]","17800000","https://www.sicop.go.cr/index.jsp","buyer","16900000","432021002700028",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T08:27:23.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0021600001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","11750000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000210-0021600001-432021002700367","[contract]","municipalidad-de-desamparados","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de maquinas para hacer ejercicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0021600001}]","San José","432021002700367",,"2021CD-000210-0021600001","ocds-rwubve-2021CD-000210-0021600001","[BIENES/SERVICIOS]","16504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","11750000","https://www.sicop.go.cr/index.jsp","buyer","16504000","432021002700367",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T15:00:39.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO SACH CR EMPRESA INDIVIDUAL DE RESPONSABILIAD LIMITADA EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0021600001]","[{identifier={scheme=Registro Nacional, id=3105791179, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este de la ermita de Barrio Corazon de Jesus San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO SACH CR EMPRESA INDIVIDUAL DE RESPONSABILIAD LIMITADA EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-sach-cr-empresa-individual-de-responsabiliad-limitada-empresa-individual-de-responsabilidad-limitada}]","18000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000001-0021600001-432020002700024","[contract]","municipalidad-de-desamparados","[grupo-sach-cr-empresa-individual-de-responsabiliad-limitada-empresa-individual-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Empresa o Profesional que realice el desarrollo del Plan marco de gestión técnica para mitigar los efectos negativos de inundaciones urbanas del Cantón","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0021600001}]","San José","432020002700024","2020-06-04T15:00:39.000Z","2020CD-000001-0021600001","ocds-rwubve-2020CD-000001-0021600001","[SERVICIOS]","16500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO SACH CR EMPRESA INDIVIDUAL DE RESPONSABILIAD LIMITADA EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA, id=grupo-sach-cr-empresa-individual-de-responsabiliad-limitada-empresa-individual-de-responsabilidad-limitada}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","16500000","432020002700024",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:37:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0021600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","16550000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000320-0021600001-432021002700497","[contract]","municipalidad-de-desamparados","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos plásticos para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700497","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0021600001}]","San José","432021002700497","2022-11-18T10:37:27.000Z","2021CD-000320-0021600001","ocds-rwubve-2021CD-000320-0021600001","[BIENES]","16347910","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","16550000","https://www.sicop.go.cr/index.jsp","buyer","16347910","432021002700497",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:49:04.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[JPICADO Y ASOCIADOS CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0021600001]","[{identifier={scheme=Registro Nacional, id=3101451781, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL EL MOLINO Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JPICADO Y ASOCIADOS CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jpicado-y-asociados-consultoria-sociedad-anonima}]","16200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000273-0021600001-432020002700509","[contract]","municipalidad-de-desamparados","[jpicado-y-asociados-consultoria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema para la automatizacion de la correspondencia, tareas, denuncias, digitalizacion de tramites y gestion documental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700509","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700509-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0021600001}]","San José","432020002700509","2021-12-16T10:49:04.000Z","2020CD-000273-0021600001","ocds-rwubve-2020CD-000273-0021600001","[BIENES/SERVICIOS]","16200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JPICADO Y ASOCIADOS CONSULTORIA SOCIEDAD ANONIMA, id=jpicado-y-asociados-consultoria-sociedad-anonima}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432020002700509",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T08:34:28.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0021600001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","18903000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000266-0021600001-432021002700001","[contract]","municipalidad-de-desamparados","[red-sistemas-de-rotulacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS VARIAS CEMENTERIO CENTRAL Y CEMENTERIO SAN JUAN DE DIOS","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0021600001}]","San José","432021002700001",,"2020CD-000266-0021600001","ocds-rwubve-2020CD-000266-0021600001","[SERVICIOS]","16088835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","18903000","https://www.sicop.go.cr/index.jsp","buyer","16088835","432021002700001",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-26T08:51:14.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0021600001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2400000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021LA-000004-0021600001-432021002700544","[contract]","municipalidad-de-desamparados","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros minerales y asfálticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700544","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700544-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0021600001}]","San José","432021002700544","2021-12-26T08:51:14.000Z","2021LA-000004-0021600001","ocds-rwubve-2021LA-000004-0021600001","[BIENES]","16004500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","16004500","432021002700544",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T09:26:08.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0021600001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","18828141","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000005-0021600001-432020002700035","[contract]","municipalidad-de-desamparados","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas compostables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0021600001}]","San José","432020002700035",,"2020CD-000005-0021600001","ocds-rwubve-2020CD-000005-0021600001","[BIENES]","15660960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","18828141","https://www.sicop.go.cr/index.jsp","buyer","15660960","432020002700035",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:35:05.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021600001]","[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","18720000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000069-0021600001-432020002700140","[contract]","municipalidad-de-desamparados","[celco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, Pinturas y Diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0021600001}]","San José","432020002700140","2021-05-26T15:35:05.000Z","2020CD-000069-0021600001","ocds-rwubve-2020CD-000069-0021600001","[BIENES]","15392000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","18720000","https://www.sicop.go.cr/index.jsp","buyer","15392000","432020002700140",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T09:27:42.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0021600001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","15940000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000117-0021600001-432019002700204","[contract]","municipalidad-de-desamparados","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de mobiliario infantil en distritos con cobertura del servicio de embellecimiento de áreas recreativas.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0021600001}]","San José","432019002700204",,"2019CD-000117-0021600001","ocds-rwubve-2019CD-000117-0021600001","[SERVICIOS]","15230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","15940000","https://www.sicop.go.cr/index.jsp","buyer","15230000","432019002700204",,,,,,,
