"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[PRODUCTOS PETIGON S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-58/03]","[{roles=supplier, name=PRODUCTOS PETIGON S.A.DE C.V., details={type=company}, id=productos-petigon-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-58/03-FENM-58/03","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[productos-petigon-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE 10 BUZONES DE ACRILICO RECTORIA Y ORGANO INTERNO","[{id=pot-1620519810584}]","ELABORACION DE 10 BUZONES DE ACRILICO RECTORIA Y ORGANO INTERNO","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-58/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-58/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-58/03}]","ELABORACION DE 10 BUZONES DE ACRILICO RECTORIA Y ORGANO INTERNO","FENM-58/03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-08-28T00:00:00.000Z","FENM-58/03","ocds-0ud2q6-FENM-58/03","2949.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PETIGON S.A.DE C.V., id=productos-petigon-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2949.75","FENM-58/03"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[DISTRIBUIDORA AMERICAN BOOK S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-63]","[{roles=supplier, name=DISTRIBUIDORA AMERICAN BOOK S.A.DE C.V., details={type=company}, id=distribuidora-american-book-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-63-FENM-63","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[distribuidora-american-book-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO A CTA ESC.MAZATLAN LIBRO TOUCHTONE","[{id=pot-1620519810584}]","PAGO A CTA ESC.MAZATLAN LIBRO TOUCHTONE","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-63","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-63-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-63}]","PAGO A CTA ESC.MAZATLAN LIBRO TOUCHTONE","FENM-63","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-08-19T00:00:00.000Z","FENM-63","ocds-0ud2q6-FENM-63","46350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA AMERICAN BOOK S.A.DE C.V., id=distribuidora-american-book-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46350","FENM-63"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[CLIMA PROYECTOS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-66]","[{roles=supplier, name=CLIMA PROYECTOS S.A.DE C.V., details={type=company}, id=clima-proyectos-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-66-FENM-66","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[clima-proyectos-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","ADQUISICION DE AIRES ACONDICIONADOS","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-66}]","ADQUISICION DE AIRES ACONDICIONADOS","FENM-66","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-30T00:00:00.000Z","FENM-66","ocds-0ud2q6-FENM-66","21180.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMA PROYECTOS S.A.DE C.V., id=clima-proyectos-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21180.29","FENM-66"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[CLIMA PROYECTOS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-66/01]","[{roles=supplier, name=CLIMA PROYECTOS S.A.DE C.V., details={type=company}, id=clima-proyectos-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-66/01-FENM-66/01","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[clima-proyectos-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","ADQUISICION DE AIRES ACONDICIONADOS","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-66/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-66/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-66/01}]","ADQUISICION DE AIRES ACONDICIONADOS","FENM-66/01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-30T00:00:00.000Z","FENM-66/01","ocds-0ud2q6-FENM-66/01","19297.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMA PROYECTOS S.A.DE C.V., id=clima-proyectos-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19297.6","FENM-66/01"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[CLIMA PROYECTOS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-66/02]","[{roles=supplier, name=CLIMA PROYECTOS S.A.DE C.V., details={type=company}, id=clima-proyectos-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-66/02-FENM-66/02","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[clima-proyectos-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","ADQUISICION DE AIRES ACONDICIONADOS","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-66/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-66/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-66/02}]","ADQUISICION DE AIRES ACONDICIONADOS","FENM-66/02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-30T00:00:00.000Z","FENM-66/02","ocds-0ud2q6-FENM-66/02","91310.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMA PROYECTOS S.A.DE C.V., id=clima-proyectos-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91310.59","FENM-66/02"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[INTERNATIONAL MARITIME ORGANIZATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-67/02]","[{roles=supplier, name=INTERNATIONAL MARITIME ORGANIZATION, details={type=company}, id=international-maritime-organization}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-67/02-FENM-67/02","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[international-maritime-organization]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS NAUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS NAUTICOS","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-67/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-67/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-67/02}]","ADQUISICION DE LIBROS NAUTICOS","FENM-67/02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-09-02T00:00:00.000Z","FENM-67/02","ocds-0ud2q6-FENM-67/02","22524.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL MARITIME ORGANIZATION, id=international-maritime-organization}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22524.87","FENM-67/02"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[HECTOR RODRIGUEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-72/03]","[{roles=supplier, name=HECTOR RODRIGUEZ HERNANDEZ, details={type=person}, id=hector-rodriguez-hernandez}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-72/03-FENM-72/03","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[hector-rodriguez-hernandez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PUPITRES ESCUELAS","[{id=pot-1620519810584}]","COMPRA DE PUPITRES ESCUELAS","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-72/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-72/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-72/03}]","COMPRA DE PUPITRES ESCUELAS","FENM-72/03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-25T00:00:00.000Z","FENM-72/03","ocds-0ud2q6-FENM-72/03","54050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR RODRIGUEZ HERNANDEZ, id=hector-rodriguez-hernandez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54050","FENM-72/03"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[ELT TARDING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/51]","[{roles=supplier, name=ELT TARDING SA DE CV, details={type=company}, id=elt-tarding-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-OS/51-FENM-OS/51","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[elt-tarding-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TOUCHSTONE I-PACK MAZATLAN","[{id=pot-1620519810584}]","SERVICIO DE TOUCHSTONE I-PACK MAZATLAN","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-OS/51","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-OS/51-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/51}]","SERVICIO DE TOUCHSTONE I-PACK MAZATLAN","FENM-OS/51","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-08-10T00:00:00.000Z","FENM-OS/51","ocds-0ud2q6-FENM-OS/51","6445.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELT TARDING SA DE CV, id=elt-tarding-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6445.98","FENM-OS/51"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[AGENCIA ADUANERA DE AMERICA EN AFRFO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/73/02]","[{roles=supplier, name=AGENCIA ADUANERA DE AMERICA EN AFRFO S.C., details={type=company}, id=agencia-aduanera-de-america-en-afrfo-sc}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-OS/73/02-FENM-OS/73/02","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[agencia-aduanera-de-america-en-afrfo-sc]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE DESADUANIZACION DE LIBROS NAUTICOS","[{id=pot-1620519810584}]","SERV. DE DESADUANIZACION DE LIBROS NAUTICOS","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-OS/73/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-OS/73/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/73/02}]","SERV. DE DESADUANIZACION DE LIBROS NAUTICOS","FENM-OS/73/02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-09-17T00:00:00.000Z","FENM-OS/73/02","ocds-0ud2q6-FENM-OS/73/02","2468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA ADUANERA DE AMERICA EN AFRFO S.C., id=agencia-aduanera-de-america-en-afrfo-sc}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2468","FENM-OS/73/02"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-005-03-08]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-005-03-08-FENM-005-03-08","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[estafeta-mexicana-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GUIAS DE MENSAGERIA SERVICIO PREPAGO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE GUIAS DE MENSAGERIA SERVICIO PREPAGO.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-005-03-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-005-03-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-005-03-08}]","ADQUISICIÓN DE GUIAS DE MENSAGERIA SERVICIO PREPAGO.","FENM-005-03-08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-03-13T00:00:00.000Z","FENM-005-03-08","ocds-0ud2q6-FENM-005-03-08","12461.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12461.17","FENM-005-03-08"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[EDMUNDO VALERIANO PINEDA (IMPRESOS MASIED)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-013-02-08]","[{roles=supplier, name=EDMUNDO VALERIANO PINEDA (IMPRESOS MASIED), details={type=company}, id=edmundo-valeriano-pineda-impresos-masied}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","FENM-013-02-08-FENM-013-02-08","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[edmundo-valeriano-pineda-impresos-masied]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE ELABORACIÓN E IMPRESIÓN DE FORMATOS DE RECIBOS DE PAGO","[{id=pot-1620519810584}]","ADQUISICIÓN DEL SERVICIO DE ELABORACIÓN E IMPRESIÓN DE FORMATOS DE RECIBOS DE PAGO","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-013-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-013-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-013-02-08}]","ADQUISICIÓN DEL SERVICIO DE ELABORACIÓN E IMPRESIÓN DE FORMATOS DE RECIBOS DE PAGO","FENM-013-02-08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-12T00:00:00.000Z","FENM-013-02-08","ocds-0ud2q6-FENM-013-02-08","11212.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMUNDO VALERIANO PINEDA (IMPRESOS MASIED), id=edmundo-valeriano-pineda-impresos-masied}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11212.5","FENM-013-02-08"
