"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-02T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2011-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685094]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2011-17243","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[dhl-express-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE SERVICIO DE MENSAJERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","17243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685094}]","MENSAJERIA ESPECIALIZADA","17243","true","Presencial","Procuraduría General de la República","2011-12-31T00:00:00.000Z","10780","ocds-0ud2q6-LA-017000020-N2-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","120689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.65","17243","2011-03-17T10:06:00.000Z",,,"2011-03-29T14:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101808]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2012-116268","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[dhl-express-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MENSAJERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","116268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101808}]","SERVICIO DE MENSAJERIA ESPECIALIZADA 2012","116268","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","165858","ocds-0ud2q6-LA-017000020-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","116268","2012-04-03T08:49:00.000Z",,,"2012-04-16T13:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221266]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2013-299817","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","299817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221266}]","SERVICIO DE VIGILANCIA PARA LA SEDE Y SUBSEDES 2013","299817","true","Presencial","Procuraduría General de la República","2013-12-31T00:00:00.000Z","343257","ocds-0ud2q6-LA-017000020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20880","299817","2013-02-12T09:37:00.000Z",,,"2013-02-25T13:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364310]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N2-2014-501484","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-diamante-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA 2014","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA 2014","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","501484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364310}]","SERVICIO DE VIGILANCIA A OFICINAS DE LA SEDE Y SUBSEDES","501484","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","549437","ocds-0ud2q6-LA-017000020-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17997.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17997.3","501484","2014-02-13T22:24:00.000Z",,,"2014-02-26T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[REFACCIONARIA SAN ROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682757]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA SAN ROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refaccionaria-san-roman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2011-36105","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[refaccionaria-san-roman-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000020","false","Expirado","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","36105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682757}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","36105","true","Presencial","Procuraduría General de la República","2011-12-31T00:00:00.000Z","10981","ocds-0ud2q6-LA-017000020-N3-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=REFACCIONARIA SAN ROMAN SA DE CV, id=refaccionaria-san-roman-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","36105","2011-03-17T10:11:00.000Z",,,"2011-03-29T19:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101813]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2012-120922","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS PARA LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA DE OFICINAS PARA LA SEDE Y SUBSEDES DE CD. DEL CARMEN Y ESCARCEGA","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","120922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101813}]","SERVICIO DE VIGILANCIA PARA SEDE Y SUBSEDES 2012","120922","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","166019","ocds-0ud2q6-LA-017000020-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","120922","2012-04-03T08:53:00.000Z",,,"2012-04-16T17:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[REFACCIONARIA SAN ROMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221611]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA SAN ROMAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refaccionaria-san-roman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2013-301500","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[refaccionaria-san-roman-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","301500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221611}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2013","301500","true","Presencial","Procuraduría General de la República","2013-12-31T00:00:00.000Z","343259","ocds-0ud2q6-LA-017000020-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2351901.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=REFACCIONARIA SAN ROMAN, S.A. DE C.V., id=refaccionaria-san-roman-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2351901.93","301500","2013-02-12T17:46:00.000Z",,,"2013-02-25T19:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364322]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2014-501485","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES 2014","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES 2014","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","501485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364322}]","SERVICIO DE LIMPIEZA A INMUEBLES 2014","501485","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","549465","ocds-0ud2q6-LA-017000020-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","53592","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES, S.A. DE C.V., id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53592","501485","2014-02-14T00:36:00.000Z",,,"2014-02-26T19:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514831]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N3-2015-713382","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[corporativo-diamante-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA A INMUEBLES 2015","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE VIGILANCIA A INMUEBLES 2015","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","713382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514831}]","SERVICIO DE VIGILANCIA A INMUEBLES 2015","713382","true","Presencial","Procuraduría General de la República","2015-12-31T00:00:00.000Z","762071","ocds-0ud2q6-LA-017000020-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","713382","2015-02-19T21:13:00.000Z",,,"2015-02-25T19:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-15T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[AUTOMOTOR 64, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364323]","[{address={countryName=México}, roles=supplier, name=AUTOMOTOR 64, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=automotor-64-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N4-2014-501486","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[automotor-64-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2014","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2014","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","501486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364323}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2014","501486","true","Presencial","Procuraduría General de la República","2014-12-31T00:00:00.000Z","549466","ocds-0ud2q6-LA-017000020-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AUTOMOTOR 64, S.A. DE C.V., id=automotor-64-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","501486","2014-02-14T00:59:00.000Z",,,"2014-02-27T19:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales","PGR","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515066]","[{address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","LA-017000020-N4-2015-713743","[contractTermination]","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elizabeth Ibarra Sarlat","elizabeth-ibarra-sarlat","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES 2015","[{id=compranet-1620524637144}]","017000020","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES 2015","open","institution","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","713743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515066}]","SERVICIO DE LIMPIEZA A OFICINAS 2015","713743","true","Presencial","Procuraduría General de la República","2015-12-31T00:00:00.000Z","762440","ocds-0ud2q6-LA-017000020-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","474137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES, S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474137.93","713743","2015-02-19T21:20:00.000Z",,,"2015-02-26T10:00:00.000Z",
