"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dlegación Colima","BIENESTAR","complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358690]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Dlegación Colima","AO-020000023-E7-2017-1678665","[contractTermination]","dlegacion-colima-secretaria-de-bienestar","[jhr-constructor-asociado-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Carlos Cruz Mendoza",,"carlos-cruz-mendoza","contract","Dlegación Colima","unidad-compradora","REHABILITACIÓN DE LA CASA DE DÍA PARA ADULTOS MAYORES EN LA LOCALIDAD DE CAMOTLAN EN EL MUNICIPIO DE MANZANILLO COLIMA","[{id=compranet-1620524637144}]","020000023","false","Expirado","REHABILITACIÓN DE LA CASA DE DÍA PARA ADULTOS MAYORES EN LA LOCALIDAD DE CAMOTLAN EN EL MUNICIPIO DE MANZANILLO COLIMA","direct","institution","dlegacion-colima-secretaria-de-bienestar","Dlegación Colima","dlegacion-colima-secretaria-de-bienestar","1678665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358690}]","REHABILITACIÓN DE LA CASA DE DÍA PARA ADULTOS MAYORES EN LA LOCALIDAD DE CAMOTLA","1678665","true","Presencial","Secretaria de Bienestar",,"2017-12-31T00:00:00.000Z","1541645","ocds-0ud2q6-AO-020000023-E7-2017","false","[{}]","06. Adjudicación Directa LOPSRM","103448","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","1678665",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[EDITAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752970]","[{address={countryName=México}, roles=supplier, name=EDITAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editam-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N56-2015-965299","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[editam-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2015-12-02T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO NUM. AO-020000877-N56-2015","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO NUM. AO-020000877-N56-2015","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","965299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752970}]","CONSTRUCCIÓN DE 3,200.00 M2 DE TECHOS PARA VIVIENDAS, A BASE DE LÁMINAS DE FIBR","965299","true","Presencial","Secretaria de Bienestar","20S216","2015-12-31T00:00:00.000Z","955222","ocds-0ud2q6-AO-020000877-N56-2015","false","[{amount={amount=1997.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","970365.96","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EDITAM SA DE CV, id=editam-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","970365.96","965299",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dlegación Colima","BIENESTAR","complete","[DECO PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340709]","[{address={countryName=México}, roles=supplier, name=DECO PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deco-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Dlegación Colima","AO-020000023-N2-2013-428951","[contractTermination]","dlegacion-colima-secretaria-de-bienestar","[deco-proyecto-y-construccion-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Carlos Cruz Mendoza","2013-11-08T00:00:00.000Z","carlos-cruz-mendoza","contract","Dlegación Colima","unidad-compradora","PROYECTO INTEGRAL DE ACONDICIONAMIENTO DEL CENTRO DE CONVIVENCIA DE LA TERCERA EDAD","[{id=compranet-1620524637144}]","020000023","false","Expirado","PROYECTO INTEGRAL DE ACONDICIONAMIENTO DEL CENTRO DE CONVIVENCIA DE LA TERCERA EDAD","direct","institution","dlegacion-colima-secretaria-de-bienestar","Dlegación Colima","dlegacion-colima-secretaria-de-bienestar","428951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340709}]","Acondicionamiento Casas de Día Programa Pensión para Adultos Mayores","428951","true","Presencial","Secretaria de Bienestar",,"2013-12-31T00:00:00.000Z","498578","ocds-0ud2q6-AO-020000023-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","205355.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=DECO PROYECTO Y CONSTRUCCION SA DE CV, id=deco-proyecto-y-construccion-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","205355.73","428951",,,,,,
"2019-11-08T17:40:02.000Z","2010-12-01T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-01T00:00:00.000Z","México","Subdelegación de Administración, Delegación Campeche","BIENESTAR","complete","[GRUPO CONSTRUCTOR VARO DE CAMPECHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183294]","[{identifier={legalName=GRUPO CONSTRUCTOR VARO DE CAMPECHE, scheme=RUPC, id=11345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR VARO DE CAMPECHE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-varo-de-campeche}]","Nacional","MXN","Subdelegación de Administración, Delegación Campeche","AO-020000027-N10-2010-829800","[contractTermination]","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","[grupo-constructor-varo-de-campeche]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2010-11-26T00:00:00.000Z","katia-meave-ferniza","contract","Subdelegación de Administración, Delegación Campeche","unidad-compradora","2010 SERVICIOS SANITARIOS CCA-CALKINÍ","[{id=compranet-1620524637144}]","020000027","false","Expirado","2010 SERVICIOS SANITARIOS CCA-CALKINÍ","direct","institution","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","Subdelegación de Administración, Delegación Campeche","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","829800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183294}]","AD.-SDSH/2010/AE/212/3373-03","829800","true","Presencial","Secretaria de Bienestar",,"2010-12-31T00:00:00.000Z","282973","ocds-0ud2q6-AO-020000027-N10-2010","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","37165.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO CONSTRUCTOR VARO DE CAMPECHE, id=grupo-constructor-varo-de-campeche}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37165.52","829800",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[JORCY CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753013]","[{address={countryName=México}, roles=supplier, name=JORCY CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jorcy-constructora-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N59-2015-965314","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[jorcy-constructora-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2015-12-02T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO NUM. AO-020000877-N59-2015","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO NUM. AO-020000877-N59-2015","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","965314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753013}]","CONSTRUCCIÓN DE 1,600.00 M2 DE TECHOS PARA VIVIENDAS, A BASE DE LÁMINAS DE FIBR","965314","true","Presencial","Secretaria de Bienestar","20S216","2015-12-31T00:00:00.000Z","955277","ocds-0ud2q6-AO-020000877-N59-2015","false","[{amount={amount=999.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","488781.76","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JORCY CONSTRUCTORA, S.A. DE C.V., id=jorcy-constructora-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","488781.76","965314",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[JUAN ARTURO PARTIDA CORTINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753468]","[{address={countryName=México}, roles=supplier, name=JUAN ARTURO PARTIDA CORTINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-arturo-partida-cortina}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N61-2015-965321","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[juan-arturo-partida-cortina]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2015-12-02T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO AO-020000877-N61-2015","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO AO-020000877-N61-2015","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","965321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753468}]","CONSTRUCCIÓN DE 2,912.00 M2 DE TECHOS PARA VIVIENDAS, A BASE DE LÁMINAS DE FIBR","965321","true","Presencial","Secretaria de Bienestar","20S216","2015-12-31T00:00:00.000Z","955794","ocds-0ud2q6-AO-020000877-N61-2015","false","[{amount={amount=1882.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","877971.32","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JUAN ARTURO PARTIDA CORTINA, id=juan-arturo-partida-cortina}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","877971.32","965321",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[REX IRRIGACION VICTORIA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753486]","[{address={countryName=México}, roles=supplier, name=REX IRRIGACION VICTORIA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rex-irrigacion-victoria-sa}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N63-2015-965325","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[rex-irrigacion-victoria-sa]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2015-12-02T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO AO-020000877-N63-2015","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO AO-020000877-N63-2015","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","965325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753486}]","CONSTRUCCIÓN DE 3,200.00 M2 DE TECHOS PARA VIVIENDAS, A BASE DE LÁMINAS DE FIBR","965325","true","Presencial","Secretaria de Bienestar","20S216","2015-12-31T00:00:00.000Z","955814","ocds-0ud2q6-AO-020000877-N63-2015","false","[{amount={amount=1998.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","971203.7","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=REX IRRIGACION VICTORIA SA, id=rex-irrigacion-victoria-sa}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","971203.7","965325",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[SUMINISTROS INTEGRALES TRERE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753506]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INTEGRALES TRERE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suministros-integrales-trere-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N65-2015-965330","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[suministros-integrales-trere-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2015-12-02T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO AO-020000877-N65-2015","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO AO-020000877-N65-2015","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","965330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753506}]","CONSTRUCCIÓN DE 3,200.00 M2 DE TECHOS PARA VIVIENDAS, A BASE DE LÁMINAS DE FIBR","965330","true","Presencial","Secretaria de Bienestar","20S216","2015-12-31T00:00:00.000Z","955841","ocds-0ud2q6-AO-020000877-N65-2015","false","[{amount={amount=1999.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","971325.87","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SUMINISTROS INTEGRALES TRERE S.A. DE C.V., id=suministros-integrales-trere-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","971325.87","965330",,,,,,
"2019-11-08T17:40:02.000Z","2011-11-14T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Subdelegación de Administración, Delegación Campeche","BIENESTAR","complete","[HUMBERTO JOSE PENICHE ORTEGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57773]","[{address={countryName=México}, roles=supplier, name=HUMBERTO JOSE PENICHE ORTEGON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-jose-peniche-ortegon}]","Nacional","MXN","Subdelegación de Administración, Delegación Campeche","AO-020000027-N21-2011-63554","[contractTermination]","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","[humberto-jose-peniche-ortegon]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2011-11-10T10:00:00.000Z","katia-meave-ferniza","contract","Subdelegación de Administración, Delegación Campeche","unidad-compradora","N21-CANCHA:CALKINI","[{id=compranet-1620524637144}]","020000027","false","Expirado","N21-CANCHA:CALKINI","direct","institution","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","Subdelegación de Administración, Delegación Campeche","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","63554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57773}]","ADECUACIÓN DE CANCHA N21","63554","true","Presencial","Secretaria de Bienestar",,"2011-11-30T00:00:00.000Z","97569","ocds-0ud2q6-AO-020000027-N21-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","208905.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HUMBERTO JOSE PENICHE ORTEGON, id=humberto-jose-peniche-ortegon}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","208905.03","63554","2011-11-04T14:59:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-11-22T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674695]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N78-2013-847954","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2013-11-19T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO NÚM. AO-020000877-078-2013","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO NÚM. AO-020000877-078-2013","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","847954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674695}]","SUMINISTRO Y COLOCACION DE 50 MURETES Y 10 LUMINARIAS, MATAMOROS, TAMPS.","847954","true","Presencial","Secretaria de Bienestar","20S216","2013-12-31T00:00:00.000Z","503028","ocds-0ud2q6-AO-020000877-N78-2013","false","[{amount={amount=315018, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","315018","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","315018","847954",,,,,,
"2019-01-24T01:18:06.000Z","2013-12-05T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","complete","[TENEK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684735]","[{address={countryName=México}, roles=supplier, name=TENEK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tenek-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AO-020000877-N79-2013-847978","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[tenek-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2013-12-02T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO NÚM. AO-020000877-081-2013","[{id=compranet-1620524637144}]","020000877","false","Expirado","CONTRATO NÚM. AO-020000877-081-2013","direct","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","847978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684735}]","REHABILITACION DE CASA DE DIA, CONSENTIDO CASA CLUB TAMPICO","847978","true","Presencial","Secretaria de Bienestar","20S216","2013-12-31T00:00:00.000Z","511487","ocds-0ud2q6-AO-020000877-N79-2013","false","[{amount={amount=119361.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","119361.44","[inPerson]","P DESAR ZONAS PRIORITARIAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=TENEK CONSTRUCCIONES SA DE CV, id=tenek-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","119361.44","847978",,,,,,
