"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z",,"2017-12-26T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[NIETO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359136]","[{identifier={legalName=NIETO CONSTRUCTORA SA DE CV, scheme=RUPC, id=83803, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NIETO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nieto-constructora-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E119-2017-1729177","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[nieto-constructora-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-128/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-128/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1729177","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359136}]","Morelos","CONSTRUCCION Y/O REHABILITACION DE LA ESCUELA PREPARATORIA DE JOJUTLA","1729177",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-04-25T00:00:00.000Z","1583727","ocds-0ud2q6-AO-917047998-E119-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3.799729776E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=NIETO CONSTRUCTORA SA DE CV, id=nieto-constructora-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.799729776E7","1729177","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-12-26T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[GRUPO DESARROLLO MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359780]","[{address={countryName=México}, roles=supplier, name=GRUPO DESARROLLO MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-desarrollo-morelos-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E121-2017-1729185","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[grupo-desarrollo-morelos-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-130/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-130/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1729185","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359780}]","Morelos","CONSTRUCCION DE LA FACULTAD DE ARQUITECTURA DE LA UNIVERSIDAD AUTONOMA DEL ESTAD","1729185",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-06-24T00:00:00.000Z","1584322","ocds-0ud2q6-AO-917047998-E121-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3.381023379E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO DESARROLLO MORELOS SA DE CV, id=grupo-desarrollo-morelos-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.381023379E8","1729185","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[PIR CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295387]","[{address={countryName=México}, roles=supplier, name=PIR CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pir-constructora-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E123-2017-1716370","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[pir-constructora-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-045/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-045/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1716370","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1716370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295387}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1716370",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1517058","ocds-0ud2q6-AO-917047998-E123-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1416444.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=PIR CONSTRUCTORA SA DE CV, id=pir-constructora-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1416444.38","1716370","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[WAT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295441]","[{identifier={legalName=WAT CONSTRUCCIONES SA DE CV, scheme=RUPC, id=21166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WAT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wat-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E126-2017-1716409","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[wat-construcciones-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-048/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-048/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1716409","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1716409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295441}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1716409",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1517124","ocds-0ud2q6-AO-917047998-E126-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2676551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=WAT CONSTRUCCIONES SA DE CV, id=wat-construcciones-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2676551.72","1716409","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[DAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295493]","[{identifier={legalName=DAEN SA DE CV, scheme=RUPC, id=34228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=daen-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E128-2017-1717013","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[daen-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-050/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-050/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1717013","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295493}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1717013",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1517168","ocds-0ud2q6-AO-917047998-E128-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","335510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DAEN SA DE CV, id=daen-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335510","1717013","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z","2017-02-08T15:57:00.000Z","2017-02-20T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[GLI CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066216]","[{address={countryName=México}, roles=supplier, name=GLI CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gli-constructores-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E13-2017-1502057","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[gli-constructores-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2017-02-17T12:00:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1502057","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066216}]","Morelos","REHABILITACIÓN DEL CENTRO DE ATENCIÓN MÚLTIPLE 21","1502057",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-02T00:00:00.000Z","1271653","ocds-0ud2q6-AO-917047998-E13-2017","false","[{}]","06. Adjudicación Directa LOPSRM","492349","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GLI CONSTRUCTORES SA DE CV, id=gli-constructores-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492349","1502057","true",,
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[SICTE SERVICIOS INTEGRALES EN CONSTRUCCION, TERRACERIAS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295541]","[{address={countryName=México}, roles=supplier, name=SICTE SERVICIOS INTEGRALES EN CONSTRUCCION, TERRACERIAS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sicte-servicios-integrales-en-construccion-terracerias-y-pavimentos-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E131-2017-1719474","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[sicte-servicios-integrales-en-construccion-terracerias-y-pavimentos-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-054/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-054/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1719474","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295541}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1719474",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1517218","ocds-0ud2q6-AO-917047998-E131-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","950896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SICTE SERVICIOS INTEGRALES EN CONSTRUCCION, TERRACERIAS Y PAVIMENTOS SA DE CV, id=sicte-servicios-integrales-en-construccion-terracerias-y-pavimentos-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","950896.55","1719474","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[CONSTRUCTORA SAC BE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304510]","[{identifier={legalName=CONSTRUCTORA SAC BE SA DE CV, scheme=RUPC, id=30576, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SAC BE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sac-be-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E133-2017-1720344","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[constructora-sac-be-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-056/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-056/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1720344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304510}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1720344",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1526766","ocds-0ud2q6-AO-917047998-E133-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2974294.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA SAC BE SA DE CV, id=constructora-sac-be-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2974294.34","1720344","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[CONSTRUCTORA FER CEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304611]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FER CEF SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-fer-cef-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E135-2017-1720419","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[constructora-fer-cef-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-058/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-058/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1720419","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304611}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1720419",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1526862","ocds-0ud2q6-AO-917047998-E135-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1999991.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA FER CEF SA DE CV, id=constructora-fer-cef-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1999991.38","1720419","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[EMPRENDEDORES MEXICANOS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304671]","[{address={countryName=México}, roles=supplier, name=EMPRENDEDORES MEXICANOS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emprendedores-mexicanos-en-ingenieria-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E137-2017-1721630","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[emprendedores-mexicanos-en-ingenieria-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-060/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-060/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1721630","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304671}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1721630",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1526876","ocds-0ud2q6-AO-917047998-E137-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","179301.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=EMPRENDEDORES MEXICANOS EN INGENIERIA SA DE CV, id=emprendedores-mexicanos-en-ingenieria-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179301.33","1721630","true","23N001","FONDEN"
