"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-007-05-9400018243","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS SEýS AMATLAN DOS Y OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS SEýS AMATLAN DOS Y OJO DE AGUA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400018243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2005&TipInv=R}]","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS SEýS AMATLAN DOS Y OJO DE AGUA POTENCIA","9400018243","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-007-05","ocds-0ud2q6-18164088-007-05","352167.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352167.31","9400018243"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CAPRIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CAPRIMEX, S.A. DE C.V., details={type=company}, id=caprimex-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-007-06-9400024722","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[caprimex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL AL REPETIDOR DE CERRO SAN JUAN","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE OBRA CIVIL AL REPETIDOR DE CERRO SAN JUAN","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400024722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2006&TipInv=R}]","MANTENIMIENTO DE OBRA CIVIL AL REPETIDOR DE CERRO SAN JUAN","9400024722","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-007-06","ocds-0ud2q6-18164088-007-06","514508.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPRIMEX, S.A. DE C.V., id=caprimex-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514508.85","9400024722"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GUZMAN DE LA PEZA LUIS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GUZMAN DE LA PEZA LUIS BERNARDO, details={type=person}, id=guzman-de-la-peza-luis-bernardo}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-007-07-9400032402","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[guzman-de-la-peza-luis-bernardo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A GABINETES DE INTERRUPTORES EN LAS SEýS AMATLAN DOS Y OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE PINTURA ANTICORROSIVA A GABINETES DE INTERRUPTORES EN LAS SEýS AMATLAN DOS Y OJO DE AGUA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2007&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A GABINETES DE INTERRUPTORES EN LAS SEýS AMATLAN DOS Y OJO DE AGUA POTENCIA","9400032402","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-007-07","ocds-0ud2q6-18164088-007-07","224459.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN DE LA PEZA LUIS BERNARDO, id=guzman-de-la-peza-luis-bernardo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224459.5","9400032402"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[SANCHEZ HURTADO LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SANCHEZ HURTADO LAURA, details={type=person}, id=sanchez-hurtado-laura}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-007-08-9400039327","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[sanchez-hurtado-laura]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2008&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV EN EL AMBITO DE LA SAT POZA RICA","9400039327","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-007-08","ocds-0ud2q6-18164088-007-08","784881.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ HURTADO LAURA, id=sanchez-hurtado-laura}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784881.54","9400039327"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-007-09-9400044732","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[desarrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT'S DE 115 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT'S DE 115 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400044732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2009&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT'S DE 115 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","9400044732","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-007-09","ocds-0ud2q6-18164088-007-09","1325510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1325510","9400044732"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[PROYECTOS Y CONSTRUCCIONES MIRAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MIRAMAR, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-miramar-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-007-10-9400051142","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[proyectos-y-construcciones-miramar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL A 25 ESTRUCTURAS METALICAS","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE OBRA CIVIL A 25 ESTRUCTURAS METALICAS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400051142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2010&TipInv=R}]","MANTENIMIENTO DE OBRA CIVIL A 25 ESTRUCTURAS METALICAS","9400051142","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-007-10","ocds-0ud2q6-18164088-007-10","441946.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES MIRAMAR, S.A. DE C.V., id=proyectos-y-construcciones-miramar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441946.97","9400051142"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[EVALMEND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EVALMEND, S.A. DE C.V., details={type=company}, id=evalmend-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-007-11-9400057566","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[evalmend-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","RETIRO, SUMINISTRO E INSTALACION DE HILO DE GUARDA EN LA L.T. MIA-93160-PPC","[{id=compranet3-1620530467436}]","18164088","RETIRO, SUMINISTRO E INSTALACION DE HILO DE GUARDA EN LA L.T. MIA-93160-PPC","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400057566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0007&AnoInv=2011&TipInv=R}]","RETIRO, SUMINISTRO E INSTALACION DE HILO DE GUARDA EN LA L.T. MIA-93160-PPC","9400057566","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-007-11","ocds-0ud2q6-18164088-007-11","1095432.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALMEND, S.A. DE C.V., id=evalmend-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095432.35","9400057566"
"2021-05-09T03:21:07.000Z","2003-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-28T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-008-03-9400010408","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A BRECHA FORESTAL EN LT´S DE 230 Y 400 KV EN EL AMBITO DE LA SATT XALAPA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A BRECHA FORESTAL EN LT´S DE 230 Y 400 KV EN EL AMBITO DE LA SATT XALAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400010408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2003&TipInv=R}]","MANTENIMIENTO A BRECHA FORESTAL EN LT´S DE 230 Y 400 KV EN EL AMBITO DE LA SATT XALAPA","9400010408","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-008-03","ocds-0ud2q6-18164088-008-03","268830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268830","9400010408"
"2021-05-09T03:21:07.000Z","2004-01-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-01-16T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO HERVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO HERVI, S.A. DE C.V., details={type=company}, id=grupo-hervi-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-008-04-9400015486","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-hervi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE CASETAS EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE CASETAS EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400015486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2004&TipInv=R}]","REHABILITACION DE CASETAS EN EL AMBITO DE LA SAT POZA RICA","9400015486","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-008-04","ocds-0ud2q6-18164088-008-04","926905.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HERVI, S.A. DE C.V., id=grupo-hervi-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926905.29","9400015486"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CIA. CONTRUCTORA MALTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CIA. CONTRUCTORA MALTOR, S.A. DE C.V., details={type=company}, id=cia-contructora-maltor-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-008-05-9400018371","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[cia-contructora-maltor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A CAMINOS DE ACCESO A LAS INSTALACIONES DE LA SUBAREA CORDOBA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A CAMINOS DE ACCESO A LAS INSTALACIONES DE LA SUBAREA CORDOBA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400018371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2005&TipInv=R}]","MANTENIMIENTO A CAMINOS DE ACCESO A LAS INSTALACIONES DE LA SUBAREA CORDOBA","9400018371","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-008-05","ocds-0ud2q6-18164088-008-05","970875.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. CONTRUCTORA MALTOR, S.A. DE C.V., id=cia-contructora-maltor-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970875.93","9400018371"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-008-06-9400025286","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS SUBESTACIONES AMATLAN DOS Y OJO DE AGUA POTENCIA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS SUBESTACIONES AMATLAN DOS Y OJO DE AGUA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400025286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400025286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0008&AnoInv=2006&TipInv=R}]","MANTENIMIENTO DE LIMPIEZA, CHAPEO DE AREAS VERDES Y APLICACION DE HERBICIDAS EN LAS SUBESTACIONES AMATLAN DOS Y OJO DE AGUA POTENCIA","9400025286","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-008-06","ocds-0ud2q6-18164088-008-06","354488.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354488.44","9400025286"
