"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:26:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900006]","592.467604","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","54270080","CRC","592.467604","Universidad de Costa Rica","2019CD-000001-0000900006-432019087800001","[contract]","universidad-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087800001","84677.84","84677.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900006}]","432019087800001","2019CD-000001-0000900006","ocds-rwubve-2019CD-000001-0000900006","[BIENES]","5.016887698E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","54270080","https://www.sicop.go.cr/index.jsp","buyer","5.016887698E7","432019087800001",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T15:32:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","1056722","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900007-432019630500005","[contract]","universidad-de-costa-rica","[berenice-alfaro-serrano]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007}]","432019630500005","2019CD-000001-0000900007","ocds-rwubve-2019CD-000001-0000900007","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","1056722","https://www.sicop.go.cr/index.jsp","buyer","36000","432019630500005",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T15:31:05.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","1056722","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900007-432019630500006","[contract]","universidad-de-costa-rica","[berenice-alfaro-serrano]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007}]","432019630500006","2019CD-000001-0000900007","ocds-rwubve-2019CD-000001-0000900007","[BIENES]","3158745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","1056722","https://www.sicop.go.cr/index.jsp","buyer","3158745","432019630500006",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T12:22:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JUAN CARLOS SANTAMARIA GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204420443, uri=https://www.tse.go.cr/}, address={streetAddress=2236-2050 San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN CARLOS SANTAMARIA GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-carlos-santamaria-gutierrez}]","1056722","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900007-432019630500001","[contract]","universidad-de-costa-rica","[juan-carlos-santamaria-gutierrez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007}]","432019630500001","2019CD-000001-0000900007","ocds-rwubve-2019CD-000001-0000900007","[BIENES]","114000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS SANTAMARIA GUTIERREZ, id=juan-carlos-santamaria-gutierrez}]","1056722","https://www.sicop.go.cr/index.jsp","buyer","114000","432019630500001",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T12:21:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LIBRERIA Y EDITORIAL JURICENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101032031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los tribunales, ave. 6 calles 15 y 17 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA Y EDITORIAL JURICENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=libreria-y-editorial-juricentro-sociedad-anonima}]","1056722","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900007-432019630500002","[contract]","universidad-de-costa-rica","[libreria-y-editorial-juricentro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007}]","432019630500002","2019CD-000001-0000900007","ocds-rwubve-2019CD-000001-0000900007","[BIENES]","148000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA Y EDITORIAL JURICENTRO SOCIEDAD ANONIMA, id=libreria-y-editorial-juricentro-sociedad-anonima}]","1056722","https://www.sicop.go.cr/index.jsp","buyer","148000","432019630500002",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T12:19:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007]",,"[{identifier={scheme=Registro Nacional, id=3101413484, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este del Abastecedor La Chanita Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ediciones-literarias-edilit-sociedad-anonima}]","1056722","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900007-432019630500003","[contract]","universidad-de-costa-rica","[ediciones-literarias-edilit-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS UNIVERSITARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900007}]","432019630500003","2019CD-000001-0000900007","ocds-rwubve-2019CD-000001-0000900007","[BIENES]","1175500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES LITERARIAS EDILIT SOCIEDAD ANONIMA, id=ediciones-literarias-edilit-sociedad-anonima}]","1056722","https://www.sicop.go.cr/index.jsp","buyer","1175500","432019630500003",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T16:36:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900009]",,"[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","35695000","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900009-432019104400001","[contract]","universidad-de-costa-rica","[dedico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Modulo de Destilación Continua y Descontinua para la Sede del Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900009}]","432019104400001","2019CD-000001-0000900009","ocds-rwubve-2019CD-000001-0000900009","[BIENES]","28980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","35695000","https://www.sicop.go.cr/index.jsp","buyer","28980000","432019104400001",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T10:19:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900011]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","927091.28","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900011-432019080200294","[contract]","universidad-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200294",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900011}]","432019080200294","2019CD-000001-0000900011","ocds-rwubve-2019CD-000001-0000900011","[BIENES]","1910935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","927091.28","https://www.sicop.go.cr/index.jsp","buyer","1910935","432019080200294","2020-10-29T10:19:38.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T08:32:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900011]","581.669962","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","927091.28","CRC","581.669962","Universidad de Costa Rica","2019CD-000001-0000900011-432019080200264","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200264","1388.36","1388.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900011}]","432019080200264","2019CD-000001-0000900011","ocds-rwubve-2019CD-000001-0000900011","[BIENES]","807567.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","927091.28","https://www.sicop.go.cr/index.jsp","buyer","807567.31","432019080200264","2020-10-14T08:32:35.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:57:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014]","604.02758","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","1490160","CRC","604.02758","Universidad de Costa Rica","2019CD-000001-0000900014-432019013700006","[contract]","universidad-de-costa-rica","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Específicos para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700006","21088","21088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014}]","432019013700006","2019CD-000001-0000900014","ocds-rwubve-2019CD-000001-0000900014","[BIENES]","1.273773361E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","1490160","https://www.sicop.go.cr/index.jsp","buyer","1.273773361E7","432019013700006",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:57:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[A J SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014]",,"[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","1490160","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900014-432019013700005","[contract]","universidad-de-costa-rica","[a-j-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Específicos para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014}]","432019013700005","2019CD-000001-0000900014","ocds-rwubve-2019CD-000001-0000900014","[BIENES]","25000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]","1490160","https://www.sicop.go.cr/index.jsp","buyer","25000","432019013700005",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:56:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INTER BIOLAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014]",,"[{identifier={scheme=Registro Nacional, id=3101580685, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts sur de la Parroquia Nuestra Señora de Ujarrás. Bº Córdoba Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTER BIOLAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inter-biolab-sociedad-anonima}]","1490160","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900014-432019013700004","[contract]","universidad-de-costa-rica","[inter-biolab-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Específicos para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014}]","432019013700004","2019CD-000001-0000900014","ocds-rwubve-2019CD-000001-0000900014","[BIENES]","1822663","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER BIOLAB SOCIEDAD ANONIMA, id=inter-biolab-sociedad-anonima}]","1490160","https://www.sicop.go.cr/index.jsp","buyer","1822663","432019013700004",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:55:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VAR MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014]",,"[{identifier={scheme=Registro Nacional, id=3101665823, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de los tribunales de justicia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VAR MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=var-medical-sociedad-anonima}]","1490160","CRC",,"Universidad de Costa Rica","2019CD-000001-0000900014-432019013700003","[contract]","universidad-de-costa-rica","[var-medical-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Específicos para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014}]","432019013700003","2019CD-000001-0000900014","ocds-rwubve-2019CD-000001-0000900014","[BIENES]","1649900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAR MEDICAL SOCIEDAD ANONIMA, id=var-medical-sociedad-anonima}]","1490160","https://www.sicop.go.cr/index.jsp","buyer","1649900","432019013700003",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:55:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014]","604.02758","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","1490160","CRC","604.02758","Universidad de Costa Rica","2019CD-000001-0000900014-432019013700002","[contract]","universidad-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Específicos para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700002","865","865","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900014}]","432019013700002","2019CD-000001-0000900014","ocds-rwubve-2019CD-000001-0000900014","[BIENES]","522483.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","1490160","https://www.sicop.go.cr/index.jsp","buyer","522483.86","432019013700002",
