"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, scheme=MX-CPA, id=908046974, uri=https://sites.google.com/site/cnetuc/directorio}]","13823250","[]","[{type=contactPoint, value=RAFAEL WOO CHEW}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ","0","0","0","direccion-de-infraestructura-fisica-de-la-universidad-autonoma-de-ciudad-juarez-universidad-autonoma-de-cd-juarez","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.872669636E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Galeana","0","0","0","presidencia-municipal-de-galeana","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","4078001.25","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Educación para los Adultos","0","0","0","instituto-chihuahuense-de-educacion-para-los-adultos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808054955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.135354864E7","[]","[{type=contactPoint, value=JORGE ADRIAN AGUILAR CORRAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-riva-palacio","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","2368683.48","[{name=UNIVERSIDAD TECNOLOGICA DE CHIHUAHUA}, {name=UNIVERSIDAD TECNOLÓGICA DE CHIHUAHUA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chihuahua","0","1.865453132E7","0","universidad-tecnologica-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","506","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3586736218455002E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chihuahua","0","0","0","presidencia-municipal-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.135497545999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guerrero","0","0","0","presidencia-municipal-de-guerrero","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Batopilas, id=mx-chh-batopilas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.641964725E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Batopilas","0","0","0","presidencia-municipal-de-batopilas","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.599341982E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Saucillo","0","0","0","presidencia-municipal-de-saucillo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Uruachi, id=mx-chh-uruachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE URUACHI, scheme=MX-CPA, id=808066981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8427470020000003E7","[]","[{type=contactPoint, value=CARLOS ROGELIO TORRES CAMPOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE URUACHI","0","0","0","municipio-de-uruachi-presidencia-municipal-de-uruachi","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=ABOGADO GENERAL, scheme=MX-CPA, id=908050991, uri=https://sites.google.com/site/cnetuc/directorio}]","2368683.48","[]","[{type=contactPoint, value=SONIA IVETTE MIRELES ORTIZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ABOGADO GENERAL","0","0","0","abogado-general-universidad-tecnologica-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=COORDINACION DE LICITACIONES DE ADQUISICIONES, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4154800769000003E8","[]","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION DE LICITACIONES DE ADQUISICIONES","0","0","0","coordinacion-de-licitaciones-de-adquisiciones-junta-central-de-agua-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=908088978, uri=https://sites.google.com/site/cnetuc/directorio}]","271551.6","[]","[{type=contactPoint, value=SARAHI MACIAS CHACON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-tecnologica-de-la-babicora","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN, scheme=MX-CPA, id=908094966, uri=https://sites.google.com/site/cnetuc/directorio}]","426601.73","[]","[{type=contactPoint, value=FERNANDO LUNA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN","0","0","0","direccion-de-planeacion-programacion-y-evaluacion-universidad-tecnologica-de-parral","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Manuel Benavides, id=mx-chh-manuel-benavides, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808042965, uri=https://sites.google.com/site/cnetuc/directorio}]","839959.97","[]","[{type=contactPoint, value=ALBERTO VAZQUEZ VAZQUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-manuel-benavides","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=RECTORÍA, scheme=MX-CPA, id=908089979, uri=https://sites.google.com/site/cnetuc/directorio}]","694794.3600000001","[]","[{type=contactPoint, value=LAURA ELENA ARCE MENDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECTORÍA","0","0","0","rectoria-universidad-tecnologica-paso-del-norte","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","8462566.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Janos","0","0","0","presidencia-municipal-de-janos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1325","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=SECRETARIA DE HACIENDA, scheme=RFC, id=GEC8501013X8}]","3.279015323517597E9","[{name=SECRETARIA DE HACIENDA}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","8","region","793970.24","[{id=compranet-1620524637144}]","0","Secretaría de Hacienda","0","0","0","secretaria-de-hacienda","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Batopilas, id=mx-chh-batopilas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808008974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.641964725E7","[]","[{type=contactPoint, value=MARTIN RUELAS HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-batopilas","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Hidalgo del Parral, id=mx-chh-hidalgo-del-parral, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS DEL MUNICIPIO DE HIDALGO DEL PARRAL, scheme=MX-CPA, id=808032983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2774158183000004E8","[]","[{type=contactPoint, value=LUIS HUMBERTO SAENZ MAYAGOITIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS DEL MUNICIPIO DE HIDALGO DEL PARRAL","0","0","0","direccion-de-obras-publicas-del-municipio-de-hidalgo-del-parral-presidencia-municipal-de-hidalgo-del-parral","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Matachi, scheme=MX-CPA, id=808043957, uri=https://sites.google.com/site/cnetuc/directorio}]","76523.06","[]","[{type=contactPoint, value=ELIZABETH JURADO VARGAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Matachi","0","0","0","municipio-de-matachi-presidencia-municipal-de-matachi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco del Oro, id=mx-chh-san-francisco-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808059947, uri=https://sites.google.com/site/cnetuc/directorio}]","4487227.24","[]","[{type=contactPoint, value=FELIPE TERRAZAS GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-san-francisco-del-oro","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808031984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.399221469E7","[]","[{type=contactPoint, value=ULISES VILLALOBOS TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DEPARTAMENTO JURÍDICO, scheme=MX-CPA, id=908092975, uri=https://sites.google.com/site/cnetuc/directorio}]","672736.52","[]","[{type=contactPoint, value=JESUS ANTONIO ORTEGA CARRASCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DEPARTAMENTO JURÍDICO","0","0","0","departamento-juridico-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.929544435999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Casas Grandes","0","0","0","presidencia-municipal-de-nuevo-casas-grandes","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matamoros, id=mx-chh-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808044980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.623218548E7","[]","[{type=contactPoint, value=ELÍAS FLORES ARNEROS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-matamoros","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bocoyna, id=mx-chh-bocoyna, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=CHIH, id=chih}]","6.542391694999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bocoyna","0","0","0","presidencia-municipal-de-bocoyna","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2","0","[unidad-compradora]","[{legalName=UNIDAD JURÍDICA DE OFICIALIA MAYOR, scheme=MX-CPA, id=808019985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171296778E7","[]","[{type=contactPoint, value=ABRIL PORTILLO DE LA FUENTE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1635724800010}]","0","UNIDAD JURÍDICA DE OFICIALIA MAYOR","0","0","0","unidad-juridica-de-oficialia-mayor-","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Julimes, id=mx-chh-julimes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808038966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365737332E7","[]","[{type=contactPoint, value=ERIKO NETZAHUALCOYOTL FLORIANO GAVALDON}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-julimes","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","81","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES Y SERVICIOS, scheme=MX-CPA, id=908052996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390671302E8","[]","[{type=contactPoint, value=PABLO GERARDO RÍOS VILLAGÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","DIRECCION DE ADQUISICIONES Y SERVICIOS","0","0","0","direccion-de-adquisiciones-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.158576737099999E8","[{name=Coordinación de Construcción, Mantenimiento y Servicios}]","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Urique, id=mx-chh-urique, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3695289170000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Urique","0","0","0","presidencia-municipal-de-urique","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","498","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.030996131170001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Cd. Juárez","0","0","0","universidad-autonoma-de-cd-juarez","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y PRESUPUESTO, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","15975248","[]","[{type=contactPoint, value=SUJEY GUTIERREZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE PLANEACION Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1570372.21","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Apoyo al Desarrollo Tecnológico","0","0","0","instituto-de-apoyo-al-desarrollo-tecnologico","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA, scheme=MX-CPA, id=908070988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6668152599000007E8","[]","[{type=contactPoint, value=HECTOR VEGA POZOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","departamento-de-supervision-y-construccion-de-la-junta-municipal-de-agua-y-saneamiento-de-chihuahua-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1135","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.8135786870999997E9","[{name=INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Física Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=Dirección de Caminos, scheme=MX-CPA, id=908009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9635136103900003E9","[]","[{type=contactPoint, value=JOSÉ ANTONIO LERMA RENOVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Caminos","0","0","0","direccion-de-caminos-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=INSTITUTO CHIHUAHUENSE DE SALUD, scheme=RFC, id=ICS8708256C8}]","9.459443191E7","[{name=INSTITUTO CHIHUAHUENSE DE SALUD}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","104","region","8.549562008000001E7","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Salud","0","0","0","instituto-chihuahuense-de-salud","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.264169253618E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuauhtémoc","0","0","0","presidencia-municipal-de-cuauhtemoc","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ascensión, id=mx-chh-ascension, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808005943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6075218319999998E7","[]","[{type=contactPoint, value=EDGAR IVAN GONZALEZ TEBAQUI}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ascension","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES, scheme=MX-CPA, id=908005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0191330671600001E9","[]","[{type=contactPoint, value=MANUEL BASILIO OROZCO RUIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-secretaria-de-salud","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chínipas, id=mx-chh-chinipas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808020996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.600140222999999E7","[]","[{type=contactPoint, value=JAVIER MORALES CHAVIRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinipas","0"
