"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PETREO CONTINENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-506-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETREO CONTINENTAL S.A. DE C.V., details={type=company}, id=petreo-continental-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-049-02-3-D-CB-A-506-W-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[petreo-continental-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-506-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-506-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-506-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-049-02","ocds-0ud2q6-00009017-049-02","3926632.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETREO CONTINENTAL S.A. DE C.V., id=petreo-continental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3926632.05","3-D-CB-A-506-W-0-6"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-507-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-070-07-8-D-CB-A-507-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-507-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-507-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-507-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","8-D-CB-A-507-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-070-07","ocds-0ud2q6-00009017-070-07","5547433.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5547433.94","8-D-CB-A-507-W-0-8"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-511-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-049-04-5-D-CB-A-511-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de conservación rutinaria en 74.7 kms de la Red Secundaria","[{id=compranet3-1620530467436}]","9017","Trabajos de conservación rutinaria en 74.7 kms de la Red Secundaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-511-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-511-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-511-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria en 74.7 kms de la Red Secundaria","5-D-CB-A-511-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-049-04","ocds-0ud2q6-00009017-049-04","1887987.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887987.78","5-D-CB-A-511-W-0-5"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CB-A-505-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=071&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-071-05-6-D-CB-A-505-W-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservaciýn Periodica","[{id=compranet3-1620530467436}]","9017","Conservaciýn Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","6-D-CB-A-505-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-CB-A-505-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CB-A-505-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=071&p_AnioLc=2005&ConSin=1}]","Conservaciýn Periodica","6-D-CB-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-071-05","ocds-0ud2q6-00009017-071-05","5526217.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5526217.2","6-D-CB-A-505-W-0-6"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-406-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-049-07-EJ-AMS-D-406-0-07","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Material de Seýalamiento","[{id=compranet3-1620530467436}]","9017","Adquisicion de Material de Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMS-D-406-0-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMS-D-406-0-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-406-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Seýalamiento","EJ-AMS-D-406-0-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-049-07","ocds-0ud2q6-00009017-049-07","220558.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220558.97","EJ-AMS-D-406-0-07"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CB-A-512-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-peninsulares-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-071-09-10-D-CB-A-512-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-materiales-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CB-A-512-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CB-A-512-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CB-A-512-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservacion Periodica","10-D-CB-A-512-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-071-09","ocds-0ud2q6-00009017-071-09","2.017839193E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., id=construcciones-y-materiales-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.017839193E7","10-D-CB-A-512-W-0-10"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-702-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, details={type=company}, id=abastecedora-de-materiales-mareas-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-050-03-EJ-AMN-D-702-0-04","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-materiales-mareas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA ZONA NORTE DEL ESTADO DE CAMPECHE","[{id=compranet3-1620530467436}]","9017","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA ZONA NORTE DEL ESTADO DE CAMPECHE","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMN-D-702-0-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMN-D-702-0-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-702-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA ZONA NORTE DEL ESTADO DE CAMPECHE","EJ-AMN-D-702-0-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-050-03","ocds-0ud2q6-00009017-050-03","502078.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, id=abastecedora-de-materiales-mareas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502078.64","EJ-AMN-D-702-0-04"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PROYECTOS Y OBRAS DEL SURESTE SERAC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-509-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y OBRAS DEL SURESTE SERAC S.A DE C.V., details={type=company}, id=proyectos-y-obras-del-sureste-serac-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-072-07-8-D-CB-A-509-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[proyectos-y-obras-del-sureste-serac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-509-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-509-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-509-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","8-D-CB-A-509-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-072-07","ocds-0ud2q6-00009017-072-07","4855485.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y OBRAS DEL SURESTE SERAC S.A DE C.V., id=proyectos-y-obras-del-sureste-serac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4855485.19","8-D-CB-A-509-W-0-8"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CB-A-513-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=072&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-072-09-10-D-CB-A-513-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CB-A-513-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CB-A-513-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CB-A-513-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=072&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservacion Periodica","10-D-CB-A-513-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-072-09","ocds-0ud2q6-00009017-072-09","3.264894504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.264894504E7","10-D-CB-A-513-W-0-10"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CB-A-507-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=073&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-073-05-6-D-CB-A-507-W-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Recosntrucciýn de Puentes","[{id=compranet3-1620530467436}]","9017","Recosntrucciýn de Puentes","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","6-D-CB-A-507-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-CB-A-507-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CB-A-507-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=073&p_AnioLc=2005&ConSin=1}]","Recosntrucciýn de Puentes","6-D-CB-A-507-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-073-05","ocds-0ud2q6-00009017-073-05","1126728.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126728.81","6-D-CB-A-507-W-0-6"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-510-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-coral-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-073-07-8-D-CB-A-510-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-coral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-510-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-510-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-510-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","8-D-CB-A-510-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-073-07","ocds-0ud2q6-00009017-073-07","7121020.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES CORAL, S.A. DE C.V., id=construcciones-y-conservaciones-coral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7121020.21","8-D-CB-A-510-W-0-8"
