"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SIDISA, SOLUCIONES DE INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-10-09&vv_provsino=0]","[{roles=supplier, name=SIDISA, SOLUCIONES DE INGENIERÍA, S.A. DE C.V., details={type=company}, id=sidisa-soluciones-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-013-09-SESNSP-I3P-C-10-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[sidisa-soluciones-de-ingenieria-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","22103001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","limited","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-C-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-C-10-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-10-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","SESNSP-I3P-C-10-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-013-09","ocds-0ud2q6-22103001-013-09","889999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIDISA, SOLUCIONES DE INGENIERÍA, S.A. DE C.V., id=sidisa-soluciones-de-ingenieria-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889999.92","SESNSP-I3P-C-10-09"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JAIME ESTEBAN GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-11-09&vv_provsino=0]","[{roles=supplier, name=JAIME ESTEBAN GONZALEZ HERNANDEZ, details={type=person}, id=jaime-esteban-gonzalez-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-014-09-SESNSP-I3P-C-11-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[jaime-esteban-gonzalez-hernandez]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","22103001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","limited","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-C-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-C-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-11-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","SESNSP-I3P-C-11-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-014-09","ocds-0ud2q6-22103001-014-09","886956.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ESTEBAN GONZALEZ HERNANDEZ, id=jaime-esteban-gonzalez-hernandez}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886956.48","SESNSP-I3P-C-11-09"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JAIME ESTEBAN GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-11-09&vv_provsino=0]","[{roles=supplier, name=JAIME ESTEBAN GONZALEZ HERNANDEZ, details={type=person}, id=jaime-esteban-gonzalez-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-09-SESNSP-I3P-C-11-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[jaime-esteban-gonzalez-hernandez]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22103001","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-C-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-C-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-11-09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SESNSP-I3P-C-11-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-09","ocds-0ud2q6-22103001-009-09","886956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ESTEBAN GONZALEZ HERNANDEZ, id=jaime-esteban-gonzalez-hernandez}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886956.52","SESNSP-I3P-C-11-09"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INTEGRACION DE SISTEMAS COMPLEJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-58-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRACION DE SISTEMAS COMPLEJOS, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-015-04-SESNSP-LPI-C-58-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[integracion-de-sistemas-complejos-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos Servidores","[{id=compranet3-1620530467436}]","22103001","Adquisición de Bienes Informáticos Servidores","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-C-58-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-C-58-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-58-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos Servidores","SESNSP-LPI-C-58-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-015-04","ocds-0ud2q6-22103001-015-04","865398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SISTEMAS COMPLEJOS, S.A. DE C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865398","SESNSP-LPI-C-58-04"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-07-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-04-SESNSP-LPN-C-07-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[equipos-y-climas-de-mexico-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","[{id=compranet3-1620530467436}]","22103001","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-07-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-07-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","SESNSP-LPN-C-07-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-04","ocds-0ud2q6-22103001-009-04","854421.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854421.96","SESNSP-LPN-C-07-05"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-02-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-010-05-SESNSP-LPN-C-02-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracciýn","[{id=compranet3-1620530467436}]","22103001","Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracciýn","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-02-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracciýn","SESNSP-LPN-C-02-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-010-05","ocds-0ud2q6-22103001-010-05","828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828000","SESNSP-LPN-C-02-06"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-24-07&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-002-07-SESNSP-LPI-C-24-07","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[sun-microsystems-de-mexico-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo para la Soluciýn de Sun Storedge y un Servidor","[{id=compranet3-1620530467436}]","22103001","Mantenimiento Preventivo y Correctivo para la Soluciýn de Sun Storedge y un Servidor","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-C-24-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-C-24-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-24-07&p_CveDep=22103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo para la Soluciýn de Sun Storedge y un Servidor","SESNSP-LPI-C-24-07","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-002-07","ocds-0ud2q6-22103001-002-07","826000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826000","SESNSP-LPI-C-24-07"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-019-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-004-06-SESNSP-LPI-P-019-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-P-019-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-P-019-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-019-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SESNSP-LPI-P-019-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-004-06","ocds-0ud2q6-22103001-004-06","813154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813154","SESNSP-LPI-P-019-06"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-16-09&p_CveDep=22103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, details={type=company}, id=centro-de-soluciones-en-informatica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-001-09-SESNSP-LPN-C-16-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[centro-de-soluciones-en-informatica-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Operaciýn del Centro de Atenciýn Telefýnica del Registro Pýblico Vehicular","[{id=compranet3-1620530467436}]","22103001","Servicio de Operaciýn del Centro de Atenciýn Telefýnica del Registro Pýblico Vehicular","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-16-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-16-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-16-09&p_CveDep=22103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Operaciýn del Centro de Atenciýn Telefýnica del Registro Pýblico Vehicular","SESNSP-LPN-C-16-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-001-09","ocds-0ud2q6-22103001-001-09","793709.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, id=centro-de-soluciones-en-informatica-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793709.6","SESNSP-LPN-C-16-09"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RODRIGUEZ SANCHEZ JOSE ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-13-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RODRIGUEZ SANCHEZ JOSE ISRAEL, details={type=person}, id=rodriguez-sanchez-jose-israel}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-014-03-SESNSP-LPN-C-13-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[rodriguez-sanchez-jose-israel]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","22103001","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-13-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-13-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-13-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","SESNSP-LPN-C-13-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-014-03","ocds-0ud2q6-22103001-014-03","782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ SANCHEZ JOSE ISRAEL, id=rodriguez-sanchez-jose-israel}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.7","SESNSP-LPN-C-13-04"
