"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ERIK BARRON RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=ERIK BARRON RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=erik-barron-rodriguez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597651","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[erik-barron-rodriguez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597651","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597651","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","30172.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ERIK BARRON RODRIGUEZ, id=erik-barron-rodriguez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","2597651"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[RODRIGO PELÁEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=RODRIGO PELÁEZ HERNANDEZ, details={type=person}, id=rodrigo-pelaez-hernandez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599012","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[rodrigo-pelaez-hernandez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599012","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599012","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","32528.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=RODRIGO PELÁEZ HERNANDEZ, id=rodrigo-pelaez-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32528.74","2599012"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[FRANCISCO JOSE AZUARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JOSE AZUARA CASTILLO, details={type=person}, id=francisco-jose-azuara-castillo}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597644","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[francisco-jose-azuara-castillo]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597644","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597644","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","41034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=FRANCISCO JOSE AZUARA CASTILLO, id=francisco-jose-azuara-castillo}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41034.48","2597644"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOSE DANIEL RAMIREZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL RAMIREZ ORTEGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-daniel-ramirez-ortega}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599023","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-daniel-ramirez-ortega]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599023","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599023","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","32528.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSE DANIEL RAMIREZ ORTEGA, id=jose-daniel-ramirez-ortega}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32528.74","2599023"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[SANDRA NOEMI MENDOZA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=SANDRA NOEMI MENDOZA MIRANDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-noemi-mendoza-miranda}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599077","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[sandra-noemi-mendoza-miranda]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599077","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599077","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=SANDRA NOEMI MENDOZA MIRANDA, id=sandra-noemi-mendoza-miranda}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","2599077"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[DIEGO ISMAEL RIVAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=DIEGO ISMAEL RIVAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-ismael-rivas-rodriguez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597595","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[diego-ismael-rivas-rodriguez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597595","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597595","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","37241.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=DIEGO ISMAEL RIVAS RODRIGUEZ, id=diego-ismael-rivas-rodriguez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37241.38","2597595"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[CLAUDIA PATRICIA SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA SANCHEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-patricia-sanchez-lopez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599075","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[claudia-patricia-sanchez-lopez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599075","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599075","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","29310.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=CLAUDIA PATRICIA SANCHEZ LOPEZ, id=claudia-patricia-sanchez-lopez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","2599075"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[SERGIO FLORES MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=SERGIO FLORES MURILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-flores-murillo}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2597614","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[sergio-flores-murillo]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2597614","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2597614","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","37241.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=SERGIO FLORES MURILLO, id=sergio-flores-murillo}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37241.38","2597614"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[DULCE GRICEL CAAMAÑO SOLIS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=DULCE GRICEL CAAMAÑO SOLIS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=dulce-gricel-caamano-solis}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599074","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[dulce-gricel-caamano-solis]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599074","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599074","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=DULCE GRICEL CAAMAÑO SOLIS, id=dulce-gricel-caamano-solis}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2599074"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARIA FERNANDA MÉNDEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA MÉNDEZ GONZÁLEZ, details={type=person}, id=maria-fernanda-mendez-gonzalez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599628","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maria-fernanda-mendez-gonzalez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599628","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599628","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARIA FERNANDA MÉNDEZ GONZÁLEZ, id=maria-fernanda-mendez-gonzalez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","2599628"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ALFREDO HERIBERTO PIÑA GARCÍA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=ALFREDO HERIBERTO PIÑA GARCÍA, details={type=person}, id=alfredo-heriberto-pina-garcia}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599073","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[alfredo-heriberto-pina-garcia]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599073","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599073","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","50000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ALFREDO HERIBERTO PIÑA GARCÍA, id=alfredo-heriberto-pina-garcia}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","2599073"
