"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FERRID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRID S.A. DE C.V., details={type=company}, id=ferrid-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-003-04-011/2004","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[ferrid-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","[{id=compranet3-1620530467436}]","6131002","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","011/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-04","ocds-0ud2q6-06131002-003-04","84460.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRID S.A. DE C.V., id=ferrid-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84460.49","011/2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-003-04-012/2004","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[electrica-garcia-de-tampico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","[{id=compranet3-1620530467436}]","6131002","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de insumos de cómputo, material eléctrico, llantas y bolsas de polietileno","012/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-04","ocds-0ud2q6-06131002-003-04","82069.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82069.28","012/2004"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[REFACCIONARIA SOTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-003-06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFACCIONARIA SOTO S.A. DE C.V., details={type=company}, id=refaccionaria-soto-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-003-06-06131002-003-06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[refaccionaria-soto-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a vehýculos oficiales","[{id=compranet3-1620530467436}]","6131002","Servicios de mantenimiento preventivo y correctivo a vehýculos oficiales","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-003-06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a vehýculos oficiales","06131002-003-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-06","ocds-0ud2q6-06131002-003-06","268260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA SOTO S.A. DE C.V., id=refaccionaria-soto-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268260.86","06131002-003-06"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[OPERADORA PLAZA VIZCAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=02/2007&vv_provsino=0]","[{roles=supplier, name=OPERADORA PLAZA VIZCAYA S.A. DE C.V., details={type=company}, id=operadora-plaza-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-003-07-39114","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[operadora-plaza-vizcaya-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Hospedaje y alimentacion","[{id=compranet3-1620530467436}]","6131002","Hospedaje y alimentacion","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","39114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=02/2007&vv_provsino=0}]","Contratacion de servicios de fotocopiado","39114","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-07","ocds-0ud2q6-06131002-003-07","198734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PLAZA VIZCAYA S.A. DE C.V., id=operadora-plaza-vizcaya-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198734","39114"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200307DINAMIC&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV, details={type=company}, id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-003-07-0613100200307DINAMIC","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[copiadoras-dinamicas-de-zacatecas-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Contratacion de servicios de fotocopiado","[{id=compranet3-1620530467436}]","6131002","Contratacion de servicios de fotocopiado","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200307DINAMIC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200307DINAMIC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200307DINAMIC&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios de fotocopiado","0613100200307DINAMIC","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-07","ocds-0ud2q6-06131002-003-07","97826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV, id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97826.09","0613100200307DINAMIC"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[DISTRIBUIDORA REYES G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200307REYES G&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REYES G, details={type=company}, id=distribuidora-reyes-g}]","Nacional","MXN","Dirección Regional Norte","06131002-003-07-0613100200307REYES G","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[distribuidora-reyes-g]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Contratacion de servicios de fotocopiado","[{id=compranet3-1620530467436}]","6131002","Contratacion de servicios de fotocopiado","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200307REYES G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200307REYES G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200307REYES G&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios de fotocopiado","0613100200307REYES G","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-07","ocds-0ud2q6-06131002-003-07","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REYES G, id=distribuidora-reyes-g}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","0613100200307REYES G"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200307RISOGRA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-003-07-0613100200307RISOGRA","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Contratacion de servicios de fotocopiado","[{id=compranet3-1620530467436}]","6131002","Contratacion de servicios de fotocopiado","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200307RISOGRA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200307RISOGRA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200307RISOGRA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios de fotocopiado","0613100200307RISOGRA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-07","ocds-0ud2q6-06131002-003-07","221739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221739.13","0613100200307RISOGRA"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[ADVANCE BATTERY SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADVANCE BATTERY SYSTEMS, S.A. DE C.V., details={type=company}, id=advance-battery-systems-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-003-08-011/2008","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[advance-battery-systems-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","011/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-08","ocds-0ud2q6-06131002-003-08","77800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE BATTERY SYSTEMS, S.A. DE C.V., id=advance-battery-systems-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77800","011/2008"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-003-08-012/2008","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","012/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-08","ocds-0ud2q6-06131002-003-08","23950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23950","012/2008"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-003-08-013/2008","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[proveedora-de-consumibles-de-durango-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","013/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-08","ocds-0ud2q6-06131002-003-08","51063.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51063.3","013/2008"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI, details={type=company}, id=proveedora-de-papeles-y-consumibles-s-de-rl}]","Internacional","MXN","Dirección Regional Norte","06131002-003-08-014/2008","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[proveedora-de-papeles-y-consumibles-s-de-rl]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de Material de computo, diverso, ferreterýa y llantas","014/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-003-08","ocds-0ud2q6-06131002-003-08","125944.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI, id=proveedora-de-papeles-y-consumibles-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125944.95","014/2008"
