"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-30T09:45:00.000Z","2011-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SINERPOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939]","[{address={countryName=México}, roles=supplier, name=SINERPOL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sinerpol}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I50-2011-53277","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sinerpol]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-04-11T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700359614","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700359614","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939}]","ADI-07-004-11 MODULOS PARA UTR","53277","true","Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","14519","ocds-0ud2q6-AA-018TOQ004-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","185620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINERPOL, id=sinerpol}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185620","53277"
"2019-01-24T01:17:24.000Z","2015-05-27T14:25:00.000Z","2015-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TALENT MANAGEMENT USA - MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569773]","[{address={countryName=México}, roles=supplier, name=TALENT MANAGEMENT USA - MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talent-management-usa---mexico-sc}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N86-2015-761993","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[talent-management-usa---mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-06-08T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-013-15 ""DIAGNOSTICO DE TALENTO""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-013-15 ""DIAGNOSTICO DE TALENTO""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","761993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569773}]","ADNS-07-013-15 ""DIAGNOSTICO DE TALENTO""","761993","true","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","822332","ocds-0ud2q6-AA-018TOQ004-N86-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENT MANAGEMENT USA - MEXICO, S.C., id=talent-management-usa---mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53550","761993","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-03-19T15:32:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GRUPO REUMATOLOGICO DE OAXACA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530237]","[{address={countryName=México}, roles=supplier, name=GRUPO REUMATOLOGICO DE OAXACA A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-reumatologico-de-oaxaca-ac}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N40-2015-719623","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-reumatologico-de-oaxaca-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-03-30T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-005-15 “TOMA DE MUESTRAS SANGUÍNEAS”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-005-15 “TOMA DE MUESTRAS SANGUÍNEAS”","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","719623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530237}]","ADNS-07-005-15 “TOMA DE MUESTRAS SANGUÍNEAS”","719623","true","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","783072","ocds-0ud2q6-AA-018TOQ004-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11999.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO REUMATOLOGICO DE OAXACA A.C., id=grupo-reumatologico-de-oaxaca-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11999.52","719623","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-03T14:57:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[VICA T & D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131454]","[{identifier={legalName=VICA T & D SA DE CV, scheme=RUPC, id=18057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICA T & D SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vica-t-&-d-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N88-2012-224871","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[vica-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-07-16T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ESLABON FUSIBLE","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","224871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131454}]","ADN-07-016-12 ESLABON FUSIBLE","224871","true","Comisión Federal de Electricidad","2012-09-01T00:00:00.000Z","211012","ocds-0ud2q6-AA-018TOQ004-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","494450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICA T & D SA DE CV, id=vica-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494450","224871","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-03-20T15:21:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[EVELIA ARADILLAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532108]","[{address={countryName=México}, roles=supplier, name=EVELIA ARADILLAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=evelia-aradillas-medina}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N43-2015-720292","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[evelia-aradillas-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-04-01T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-006-15 ""SERVICIO DE LUNCH""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-006-15 ""SERVICIO DE LUNCH""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","720292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532108}]","ADNS-07-006-15 ""SERVICIO DE LUNCH""","720292","true","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","785417","ocds-0ud2q6-AA-018TOQ004-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVELIA ARADILLAS MEDINA, id=evelia-aradillas-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262500","720292","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-09T15:30:00.000Z","2012-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84379]","[{address={countryName=México}, roles=supplier, name=UNIFOFT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=unifoft-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N9-2012-162809","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-02-22T12:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700383226/ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700383226/ROPA DE TRABAJO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","162809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84379}]","ADN-07-005-12 ROPA DE TRABAJO","162809","true","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","139461","ocds-0ud2q6-AA-018TOQ004-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88814","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88814","162809","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-10T12:00:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134246]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N90-2012-224842","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-07-19T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","SECCIONADOR TIPO PEDESTAL","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","SECCIONADOR TIPO PEDESTAL","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","224842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134246}]","ADN-07-017-12 SECCIONADOR TIPO PEDESTAL","224842","true","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","215543","ocds-0ud2q6-AA-018TOQ004-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","480000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","224842","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-12T15:38:00.000Z","2013-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ELEAZAR GARCÍA MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231624]","[{address={countryName=México}, roles=supplier, name=ELEAZAR GARCÍA MARTÍNEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eleazar-garcia-martinez}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N47-2013-319772","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[eleazar-garcia-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-03-22T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","INSTALACIÓN Y PUESTA EN SERVICIO DE UTR","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","INSTALACIÓN Y PUESTA EN SERVICIO DE UTR","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","319772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231624}]","ADNS-07-001-13 INSTALACIÓN Y PUESTA EN SERVICIO UTR D200","319772","true","Comisión Federal de Electricidad","2013-05-03T00:00:00.000Z","358577","ocds-0ud2q6-AA-018TOQ004-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEAZAR GARCÍA MARTÍNEZ, id=eleazar-garcia-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","319772","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-10T12:30:00.000Z","2012-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[VICTOR CRUZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134284]","[{address={countryName=México}, roles=supplier, name=VICTOR CRUZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-cruz-cruz}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N91-2012-221966","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[victor-cruz-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-07-18T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TRASLADO DE MATERIALES Y EQUIPO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TRASLADO DE MATERIALES Y EQUIPO ELECTRICO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","221966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134284}]","ADNS-07-023-12 TRASLADO DE MATERIALES Y EQUIPO ELECTRICO","221966","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","215584","ocds-0ud2q6-AA-018TOQ004-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR CRUZ CRUZ, id=victor-cruz-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1150000","221966","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-03-30T17:57:00.000Z","2015-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535175]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-bienes-y-servicios-san-agustin}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N48-2015-730871","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[operadora-de-bienes-y-servicios-san-agustin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-04-13T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-008-15 ""SERVICIO DE PIPAS DE AGUA""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-008-15 ""SERVICIO DE PIPAS DE AGUA""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","730871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535175}]","ADNS-07-008-15 ""SERVICIO DE PIPAS DE AGUA""","730871","true","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","789440","ocds-0ud2q6-AA-018TOQ004-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, id=operadora-de-bienes-y-servicios-san-agustin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","730871","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-11T13:31:00.000Z","2012-02-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76734]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N5-2012-155500","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-01-20T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700382089 ADICION 13.8","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700382089 ADICION 13.8","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","155500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76734}]","ADN-07-003-12 ADICION 13,8","155500","true","Comisión Federal de Electricidad","2012-04-07T00:00:00.000Z","127725","ocds-0ud2q6-AA-018TOQ004-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98873.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98873.6","155500","Nacional","Mixta","[electronicSubmission, inPerson]"
